"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-30 00:02:01","5480000","0","8775760225","2680664","14762","2","","0"
"2020-12-01 00:02:01","5480000","0","8777896551","2136326","14765","3","","0"
"2020-12-02 00:02:02","5480000","0","8780369305","2472754","14765","0","","0"
"2020-12-03 00:02:01","5480000","0","8782750515","2381210","14768","3","","0"
"2020-12-04 00:02:01","5480000","0","8785391624","2641109","14770","2","","0"
"2020-12-05 00:02:03","5490000","10000","8787735581","2343957","14774","4","","0"
"2020-12-06 00:02:01","5490000","0","8790396198","2660617","14774","0","","0"
"2020-12-07 00:02:01","5490000","0","8792966589","2570391","14776","2","","0"
"2020-12-08 00:02:02","5490000","0","8795036041","2069452","14776","0","","0"
"2020-12-09 00:02:01","5490000","0","8797427504","2391463","14776","0","","0"
"2020-12-10 00:02:01","5490000","0","8799755839","2328335","14779","3","","0"
"2020-12-11 00:02:01","5490000","0","8802009245","2253406","14779","0","","0"
"2020-12-12 00:02:02","5490000","0","8804223407","2214162","14781","2","","0"
"2020-12-13 00:02:01","5490000","0","8806950020","2726613","14781","0","","0"
"2020-12-14 00:02:02","5490000","0","8809333312","2383292","14784","3","","0"
"2020-12-15 00:02:02","5490000","0","8811534406","2201094","14786","2","","0"
"2020-12-16 00:02:01","5490000","0","8813626461","2092055","14787","1","","0"
"2020-12-17 00:02:02","5490000","0","8815694611","2068150","14788","1","","0"
"2020-12-18 00:02:02","5490000","0","8817973140","2278529","14789","1","","0"
"2020-12-19 00:02:02","5490000","0","8819985648","2012508","14794","5","","0"
"2020-12-20 00:02:02","5490000","0","8822657014","2671366","14819","25","","0"
"2020-12-21 00:02:02","5490000","0","8825163420","2506406","14821","2","","0"
"2020-12-22 00:02:01","5490000","0","8827103069","1939649","14824","3","","0"
"2020-12-23 00:02:01","5490000","0","8829329212","2226143","14825","1","","0"
"2020-12-24 00:02:02","5490000","0","8831710689","2381477","14829","4","","0"
"2020-12-25 00:02:02","5490000","0","8834240264","2529575","14837","8","","0"
"2020-12-26 00:02:02","5490000","0","8836741371","2501107","14839","2","","0"
"2020-12-27 00:02:01","5500000","10000","8839147429","2406058","14840","1","","0"
"2020-12-28 00:02:02","5500000","0","8841422125","2274696","14841","1","","0"
"2020-12-29 00:02:01","5500000","0","8843604961","2182836","14845","4","","0"
"2020-12-30 00:02:02","5500000","0","8845925628","2320667","14845","0","","0"
"2020-12-31 00:02:01","5500000","0","8848280878","2355250","14845","0","","0"
"2021-01-01 00:02:02","5500000","0","8850512129","2231251","14847","2","","0"
"2021-01-02 00:02:02","5500000","0","8852316373","1804244","14851","4","","0"
"2021-01-03 00:02:02","5500000","0","8854241797","1925424","14851","0","","0"
"2021-01-04 00:02:02","5500000","0","8856186290","1944493","14851","0","","0"
"2021-01-05 00:02:03","5500000","0","8858040249","1853959","14851","0","","0"
"2021-01-06 00:02:02","5500000","0","8859915916","1875667","14844","-7","","0"
"2021-01-07 00:02:01","5500000","0","8861076724","1160808","14845","1","","0"
"2021-01-08 00:02:01","5500000","0","8863296979","2220255","14846","1","","0"
"2021-01-09 00:02:01","5500000","0","8865457241","2160262","14847","1","","0"
"2021-01-10 00:02:01","5500000","0","8867928694","2471453","14849","2","","0"
"2021-01-11 00:02:01","5500000","0","8870284061","2355367","14851","2","","0"
"2021-01-12 00:02:01","5500000","0","8872559890","2275829","14851","0","","0"
"2021-01-13 00:02:01","5500000","0","8874708274","2148384","14852","1","","0"
"2021-01-14 00:02:01","5500000","0","8876850618","2142344","14850","-2","","0"
"2021-01-15 00:02:02","5500000","0","8878966387","2115769","14850","0","","0"
"2021-01-16 00:02:01","5510000","10000","8881290851","2324464","14852","2","","0"
"2021-01-17 00:02:01","5510000","0","8883553328","2262477","14853","1","","0"
"2021-01-18 00:02:02","5510000","0","8886530859","2977531","14856","3","","0"
"2021-01-19 00:02:01","5510000","0","8888652197","2121338","14862","6","","0"
"2021-01-20 00:02:01","5510000","0","8890887096","2234899","14862","0","","0"
"2021-01-21 00:02:01","5510000","0","8893252792","2365696","14852","-10","","0"
"2021-01-22 00:02:01","5510000","0","8878295441","-14957351","14852","0","","0"
"2021-01-23 00:02:02","5510000","0","8880841278","2545837","14857","5","","0"
"2021-01-24 00:02:01","5510000","0","8883436945","2595667","14857","0","","0"
"2021-01-25 00:02:01","5510000","0","8886074516","2637571","14862","5","","0"
"2021-01-26 00:02:01","5510000","0","8888425358","2350842","14863","1","","0"
"2021-01-27 00:02:02","5520000","10000","8891151726","2726368","14863","0","","0"
"2021-01-28 00:02:01","5520000","0","8893851514","2699788","14863","0","","0"
"2021-01-29 00:02:02","5520000","0","8896422243","2570729","14865","2","","0"
"2021-01-30 00:02:01","5520000","0","8898942709","2520466","14869","4","","0"
"2021-01-31 00:02:01","5520000","0","8901638862","2696153","14871","2","","0"
"2021-02-01 00:02:01","5520000","0","8904230415","2591553","14871","0","","0"
"2021-02-02 00:02:01","5520000","0","8906606995","2376580","14873","2","","0"
"2021-02-03 00:02:02","5520000","0","8908891144","2284149","14875","2","","0"
"2021-02-04 00:02:01","5520000","0","8911341142","2449998","14877","2","","0"
"2021-02-05 00:02:01","5520000","0","8913779179","2438037","14877","0","","0"
"2021-02-06 00:02:02","5520000","0","8916408518","2629339","14881","4","","0"
"2021-02-07 00:02:01","5520000","0","8919278390","2869872","14883","2","","0"
"2021-02-08 00:02:02","5520000","0","8922141303","2862913","14886","3","","0"
"2021-02-09 00:02:01","5520000","0","8924410942","2269639","14887","1","","0"
"2021-02-10 00:02:02","5530000","10000","8927199955","2789013","14889","2","","0"
"2021-02-11 00:02:01","5530000","0","8929757746","2557791","14892","3","","0"
"2021-02-12 00:02:01","5530000","0","8933200995","3443249","14894","2","","0"
"2021-02-13 00:02:01","5530000","0","8935937675","2736680","14895","1","","0"
"2021-02-14 00:02:02","5530000","0","8939026766","3089091","14896","1","","0"
"2021-02-15 00:02:01","5530000","0","8941370590","2343824","14898","2","","0"
"2021-02-16 00:02:01","5530000","0","8944321836","2951246","14904","6","","0"
"2021-02-17 00:02:01","5530000","0","8947277986","2956150","14911","7","","0"
"2021-02-18 00:02:01","5530000","0","8950521340","3243354","14914","3","","0"
"2021-02-19 00:02:01","5540000","10000","8953365934","2844594","14917","3","","0"
"2021-02-20 00:02:02","5540000","0","8956111007","2745073","14919","2","","0"
"2021-02-21 00:02:01","5540000","0","8959237402","3126395","14920","1","","0"
"2021-02-22 00:02:01","5540000","0","8961973322","2735920","14921","1","","0"
"2021-02-23 00:02:01","5540000","0","8964630578","2657256","14921","0","","0"
"2021-02-24 00:02:01","5540000","0","8967547591","2917013","14923","2","","0"
"2021-02-25 00:02:01","5540000","0","8970201767","2654176","14929","6","","0"
"2021-02-26 00:02:01","5540000","0","8972946048","2744281","14929","0","","0"
"2021-02-27 00:02:00","5540000","0","8975795905","2849857","14933","4","","0"
"2021-02-28 00:02:01","5540000","0","8978782501","2986596","14933","0","","0"
"2021-03-01 00:02:01","5540000","0","8981607494","2824993","14935","2","","0"
"2021-03-02 00:02:02","5540000","0","8984040473","2432979","14940","5","","0"
"2021-03-03 00:02:01","5550000","10000","8986568561","2528088","14940","0","","0"
"2021-03-04 00:02:01","5550000","0","8989363186","2794625","14943","3","","0"
"2021-03-05 00:02:01","5550000","0","8990045987","682801","14945","2","","0"
"2021-03-06 00:02:01","5550000","0","8992888186","2842199","14948","3","","0"
"2021-03-07 00:02:01","5550000","0","8995656584","2768398","14949","1","","0"
"2021-03-08 00:02:01","5550000","0","8998639949","2983365","14951","2","","0"
"2021-03-09 00:02:00","5550000","0","9001201339","2561390","14952","1","","0"
"2021-03-10 00:02:01","5550000","0","9003658415","2457076","14953","1","","0"
"2021-03-11 00:02:01","5550000","0","9006098486","2440071","14954","1","","0"
"2021-03-12 00:02:01","5550000","0","9008639824","2541338","14954","0","","0"
"2021-03-13 00:02:01","5550000","0","9011238680","2598856","14957","3","","0"
"2021-03-14 00:02:02","5560000","10000","9014224283","2985603","14958","1","","0"
"2021-03-15 00:02:01","5560000","0","9017298050","3073767","14958","0","","0"
"2021-03-16 00:02:00","5560000","0","9020056492","2758442","14958","0","","0"
"2021-03-17 00:02:01","5560000","0","9022540801","2484309","14958","0","","0"
"2021-03-18 00:02:01","5560000","0","9024939632","2398831","14962","4","","0"
"2021-03-19 00:02:01","5560000","0","9027769357","2829725","14962","0","","0"
"2021-03-20 00:02:01","5560000","0","9030383654","2614297","14966","4","","0"
"2021-03-21 00:02:01","5560000","0","9033288824","2905170","14967","1","","0"
"2021-03-22 00:02:01","5560000","0","9035779463","2490639","14966","-1","","0"
"2021-03-23 00:02:02","5560000","0","9038506654","2727191","14967","1","","0"
"2021-03-24 00:02:01","5560000","0","9040839711","2333057","14970","3","","0"
"2021-03-25 00:02:00","5560000","0","9043390708","2550997","15001","31","","0"
"2021-03-26 00:02:01","5560000","0","9045935596","2544888","15002","1","","0"
"2021-03-27 00:02:01","5560000","0","9048134193","2198597","15002","0","","0"
"2021-03-28 00:02:02","5560000","0","9050974198","2840005","15002","0","","0"
"2021-03-29 00:02:01","5560000","0","9053562792","2588594","15002","0","","0"
"2021-03-30 00:02:01","5560000","0","9055922127","2359335","15004","2","","0"
"2021-03-31 00:02:01","5560000","0","9058215422","2293295","15005","1","","0"
"2021-04-01 00:02:01","5570000","10000","9060573783","2358361","15007","2","","0"
"2021-04-02 00:02:01","5570000","0","9063017827","2444044","15009","2","","0"
"2021-04-03 00:02:01","5570000","0","9065362181","2344354","15008","-1","","0"
"2021-04-04 00:02:01","5570000","0","9067790053","2427872","15008","0","","0"
"2021-04-05 00:02:01","5570000","0","9070359741","2569688","15008","0","","0"
"2021-04-06 00:02:01","5570000","0","9072367838","2008097","15008","0","","0"
"2021-04-07 00:02:01","5570000","0","9074939888","2572050","15010","2","","0"
"2021-04-08 00:02:02","5570000","0","9077201450","2261562","15011","1","","0"
"2021-04-09 00:02:01","5570000","0","9079434671","2233221","15012","1","","0"
"2021-04-10 00:02:01","5570000","0","9081668628","2233957","15014","2","","0"
"2021-04-11 00:02:02","5570000","0","9084031215","2362587","15015","1","","0"
"2021-04-12 00:02:01","5570000","0","9086468233","2437018","15015","0","","0"
"2021-04-13 00:02:02","5570000","0","9088142106","1673873","15015","0","","0"
"2021-04-14 00:02:02","5570000","0","9090828537","2686431","15015","0","","0"
"2021-04-15 00:02:01","5570000","0","9092920013","2091476","15017","2","","0"
"2021-04-16 00:02:02","5570000","0","9095075298","2155285","15018","1","","0"
"2021-04-17 00:02:02","5570000","0","9097276911","2201613","15018","0","","0"
"2021-04-18 00:02:02","5570000","0","9099616409","2339498","15018","0","","0"
"2021-04-19 00:02:01","5570000","0","9101761794","2145385","15018","0","","0"
"2021-04-20 00:02:01","5570000","0","9104081999","2320205","15018","0","","0"
"2021-04-21 00:02:01","5570000","0","9106193486","2111487","15019","1","","0"
"2021-04-22 00:02:01","5580000","10000","9108244563","2051077","15024","5","","0"
"2021-04-23 00:02:02","5580000","0","9110405356","2160793","15026","2","","0"
"2021-04-24 00:02:02","5580000","0","9112632580","2227224","15026","0","","0"
"2021-04-25 00:02:02","5580000","0","9114828208","2195628","15027","1","","0"
"2021-04-26 00:02:03","5580000","0","9117065911","2237703","15029","2","","0"
"2021-04-27 00:02:01","5580000","0","9118790053","1724142","15029","0","","0"
"2021-04-28 00:02:01","5580000","0","9121558874","2768821","15030","1","","0"
"2021-04-29 00:02:02","5580000","0","9123746216","2187342","15030","0","","0"
"2021-04-30 00:02:01","5580000","0","9126032772","2286556","15031","1","","0"
"2021-05-01 00:02:02","5580000","0","9128390932","2358160","15032","1","","0"
"2021-05-02 00:02:01","5580000","0","9130608286","2217354","15034","2","","0"
"2021-05-03 00:02:02","5580000","0","9133067194","2458908","15037","3","","0"
"2021-05-04 00:02:02","5580000","0","9134935673","1868479","15039","2","","0"
"2021-05-05 00:02:02","5580000","0","9138074200","3138527","15041","2","","0"
"2021-05-06 00:02:01","5590000","10000","9140556978","2482778","15044","3","","0"
"2021-05-07 00:02:02","5590000","0","9142927674","2370696","15045","1","","0"
"2021-05-08 00:02:02","5590000","0","9145150881","2223207","15053","8","","0"
"2021-05-09 00:02:01","5590000","0","9148958354","3807473","15054","1","","0"
"2021-05-10 00:02:02","5590000","0","9152569874","3611520","15056","2","","0"
"2021-05-11 00:02:01","5590000","0","9155703186","3133312","15056","0","","0"
"2021-05-12 00:02:02","5590000","0","9158059179","2355993","15057","1","","0"
"2021-05-13 00:02:01","5590000","0","9160797935","2738756","15057","0","","0"
"2021-05-14 00:02:02","5600000","10000","9163369242","2571307","15059","2","","0"
"2021-05-15 00:02:02","5600000","0","9165740196","2370954","15059","0","","0"
"2021-05-16 00:02:02","5600000","0","9168286947","2546751","15060","1","","0"
"2021-05-17 00:02:01","5600000","0","9170833792","2546845","15060","0","","0"
"2021-05-18 00:02:02","5600000","0","9173306599","2472807","15061","1","","0"
"2021-05-19 00:02:01","5600000","0","9175554945","2248346","15061","0","","0"
"2021-05-20 00:02:01","5600000","0","9177983707","2428762","15061","0","","0"
"2021-05-21 00:02:01","5600000","0","9180277273","2293566","15062","1","","0"
"2021-05-22 00:02:02","5600000","0","9182671660","2394387","15064","2","","0"
"2021-05-23 00:02:02","5600000","0","9185083860","2412200","15064","0","","0"
"2021-05-24 00:02:02","5600000","0","9187502612","2418752","15065","1","","0"
"2021-05-25 00:02:02","5600000","0","9189151898","1649286","15066","1","","0"
"2021-05-26 00:02:01","5600000","0","9191899752","2747854","15064","-2","","0"
"2021-05-27 00:02:02","5600000","0","9193966176","2066424","15067","3","","0"
"2021-05-28 00:02:02","5600000","0","9196238883","2272707","15068","1","","0"
"2021-05-29 00:02:02","5600000","0","9190655307","-5583576","15071","3","","0"
"2021-05-30 00:02:02","5600000","0","9193072496","2417189","15072","1","","0"
"2021-05-31 00:02:01","5610000","10000","9195653749","2581253","15073","1","","0"
"2021-06-01 00:02:02","5610000","0","9197530911","1877162","15074","1","","0"
"2021-06-02 00:02:01","5610000","0","9200240989","2710078","14969","-105","","0"
"2021-06-03 00:02:01","5610000","0","9202536028","2295039","14969","0","","0"
"2021-06-04 00:02:02","5610000","0","9015463992","-187072036","14969","0","","0"
"2021-06-05 00:02:01","5610000","0","9017745372","2281380","14971","2","","0"
"2021-06-06 00:02:01","5610000","0","9020144274","2398902","14972","1","","0"
"2021-06-07 00:02:01","5610000","0","9022572021","2427747","14972","0","","0"
"2021-06-08 00:02:01","5610000","0","9024793327","2221306","14973","1","","0"
"2021-06-09 00:02:00","5610000","0","9026869255","2075928","14974","1","","0"
"2021-06-10 00:02:01","5610000","0","9029275205","2405950","14974","0","","0"
"2021-06-11 00:02:02","5610000","0","9031481304","2206099","14974","0","","0"
"2021-06-12 00:02:02","5610000","0","9033747076","2265772","14976","2","","0"
"2021-06-13 00:02:02","5610000","0","9036040337","2293261","14974","-2","","0"
"2021-06-14 00:02:01","5610000","0","9037370581","1330244","14974","0","","0"
"2021-06-15 00:02:01","5610000","0","9039683896","2313315","14977","3","","0"
"2021-06-16 00:02:01","5610000","0","9041802358","2118462","14978","1","","0"
"2021-06-17 00:02:01","5610000","0","9043988031","2185673","14978","0","","0"
"2021-06-18 00:02:01","5610000","0","9046101301","2113270","14979","1","","0"
"2021-06-19 00:02:01","5610000","0","9048162949","2061648","14979","0","","0"
"2021-06-20 00:02:01","5620000","10000","9050276103","2113154","14979","0","","0"
"2021-06-21 00:02:01","5620000","0","9052488825","2212722","14979","0","","0"
"2021-06-22 00:02:01","5620000","0","9054548986","2060161","14980","1","","0"
"2021-06-23 00:02:02","5620000","0","9056469865","1920879","14984","4","","0"
"2021-06-24 00:02:01","5620000","0","9058488383","2018518","14985","1","","0"
"2021-06-25 00:02:01","5620000","0","9060532082","2043699","14985","0","","0"
"2021-06-26 00:02:02","5620000","0","9062675310","2143228","14986","1","","0"
"2021-06-27 00:02:02","5620000","0","9064745239","2069929","14986","0","","0"
"2021-06-28 00:02:02","5620000","0","9066981359","2236120","14986","0","","0"
"2021-06-29 00:02:02","5620000","0","9069110550","2129191","14987","1","","0"
"2021-06-30 00:02:01","5620000","0","9070919491","1808941","14988","1","","0"
"2021-07-01 00:02:02","5620000","0","9073289413","2369922","14990","2","","0"
"2021-07-02 00:02:01","5620000","0","9075264138","1974725","14990","0","","0"
"2021-07-03 00:02:02","5620000","0","9077302730","2038592","14990","0","","0"
"2021-07-04 00:02:01","5620000","0","9079354762","2052032","14990","0","","0"
"2021-07-05 00:02:02","5620000","0","9081502472","2147710","14991","1","","0"
"2021-07-06 00:02:02","5620000","0","9082504119","1001647","14993","2","","0"
"2021-07-07 00:02:01","5620000","0","9085611119","3107000","15000","7","","0"
"2021-07-08 00:02:02","5620000","0","9087553110","1941991","15001","1","","0"
"2021-07-09 00:02:02","5620000","0","9089815074","2261964","15001","0","","0"
"2021-07-10 00:02:01","5620000","0","9091894979","2079905","14997","-4","","0"
"2021-07-11 00:02:02","5620000","0","9092502396","607417","14997","0","","0"
"2021-07-12 00:02:01","5620000","0","9094739039","2236643","14997","0","","0"
"2021-07-13 00:02:00","5620000","0","9096320951","1581912","14998","1","","0"
"2021-07-14 00:02:02","5620000","0","9098818800","2497849","14999","1","","0"
"2021-07-15 00:02:02","5620000","0","9100791055","1972255","15002","3","","0"
"2021-07-16 00:02:02","5630000","10000","9102987876","2196821","15004","2","","0"
"2021-07-17 00:02:01","5630000","0","9105273517","2285641","15005","1","","0"
"2021-07-18 00:02:01","5630000","0","9107765018","2491501","15005","0","","0"
"2021-07-19 00:02:02","5630000","0","9110422461","2657443","15005","0","","0"
"2021-07-20 00:02:02","5630000","0","9113147377","2724916","15006","1","","0"
"2021-07-21 00:02:01","5630000","0","9115835417","2688040","15007","1","","0"
"2021-07-22 00:02:01","5630000","0","9118490985","2655568","15008","1","","0"
"2021-07-23 00:02:01","5640000","10000","9121210853","2719868","15008","0","","0"
"2021-07-24 00:02:00","5640000","0","9124012605","2801752","15008","0","","0"
"2021-07-25 00:02:01","5640000","0","9126702117","2689512","15008","0","","0"
"2021-07-26 00:02:01","5640000","0","9128975358","2273241","15008","0","","0"
"2021-07-27 00:02:01","5640000","0","9131154744","2179386","15009","1","","0"
"2021-07-28 00:02:02","5640000","0","9133210239","2055495","15010","1","","0"
"2021-07-29 00:02:01","5640000","0","9135431018","2220779","15011","1","","0"
"2021-07-30 00:02:01","5640000","0","9137662204","2231186","15011","0","","0"
"2021-07-31 00:02:02","5640000","0","9139894609","2232405","15012","1","","0"
"2021-08-01 00:02:01","5650000","10000","9142167811","2273202","15012","0","","0"
"2021-08-02 00:02:01","5650000","0","9144555227","2387416","15014","2","","0"
"2021-08-03 00:02:01","5650000","0","9146827638","2272411","15018","4","","0"
"2021-08-04 00:02:01","5650000","0","9149489804","2662166","15018","0","","0"
"2021-08-05 00:02:01","5650000","0","9151579490","2089686","15018","0","","0"
"2021-08-06 00:02:01","5650000","0","9153882832","2303342","15019","1","","0"
"2021-08-07 00:02:01","5650000","0","9155526747","1643915","15019","0","","0"
"2021-08-08 00:02:01","5650000","0","9158662405","3135658","15019","0","","0"
"2021-08-09 00:02:01","5650000","0","9160919819","2257414","15019","0","","0"
"2021-08-10 00:02:02","5650000","0","9163368418","2448599","15015","-4","","0"
"2021-08-11 00:02:02","5650000","0","9163368418","0","15015","0","","0"
"2021-08-12 00:02:01","5660000","10000","9168137162","4768744","15015","0","","0"
"2021-08-13 00:02:01","5660000","0","9157570538","-10566624","15015","0","","0"
"2021-08-14 00:02:02","5660000","0","9159998134","2427596","15015","0","","0"
"2021-08-15 00:02:02","5660000","0","9162341924","2343790","15017","2","","0"
"2021-08-16 00:02:02","5660000","0","9164780503","2438579","15017","0","","0"
"2021-08-17 00:02:02","5660000","0","9166115743","1335240","15019","2","","0"
"2021-08-18 00:02:01","5660000","0","9169468158","3352415","15020","1","","0"
"2021-08-19 00:02:01","5660000","0","9171888206","2420048","15021","1","","0"
"2021-08-20 00:02:01","5660000","0","9174252185","2363979","15022","1","","0"
"2021-08-21 00:02:01","5660000","0","9176588149","2335964","15025","3","","0"
"2021-08-22 00:02:01","5660000","0","9179116612","2528463","15025","0","","0"
"2021-08-23 00:02:01","5660000","0","9181654484","2537872","15025","0","","0"
"2021-08-24 00:02:02","5660000","0","9183982222","2327738","15026","1","","0"
"2021-08-25 00:02:01","5660000","0","9186198293","2216071","15027","1","","0"
"2021-08-26 00:02:02","5670000","10000","9187961702","1763409","15028","1","","0"
"2021-08-27 00:02:01","5670000","0","9190783090","2821388","15028","0","","0"
"2021-08-28 00:02:01","5670000","0","9193104417","2321327","15028","0","","0"
"2021-08-29 00:02:01","5670000","0","9195493276","2388859","15030","2","","0"
"2021-08-30 00:02:01","5670000","0","9197895914","2402638","15031","1","","0"
"2021-08-31 00:02:01","5670000","0","9199083293","1187379","15032","1","","0"
"2021-09-01 00:02:02","5670000","0","9202581328","3498035","15033","1","","0"
"2021-09-02 00:02:01","5670000","0","9205061884","2480556","15035","2","","0"
"2021-09-03 00:02:02","5670000","0","9207590864","2528980","15035","0","","0"
"2021-09-04 00:02:01","5670000","0","9210055415","2464551","15035","0","","0"
"2021-09-05 00:02:01","5670000","0","9212747112","2691697","15035","0","","0"
"2021-09-06 00:02:01","5670000","0","9215517801","2770689","15036","1","","0"
"2021-09-07 00:02:01","5680000","10000","9217884601","2366800","15037","1","","0"
"2021-09-08 00:02:01","5680000","0","9220692051","2807450","15038","1","","0"
"2021-09-09 00:02:02","5680000","0","9223354698","2662647","15038","0","","0"
"2021-09-10 00:02:01","5680000","0","9225931654","2576956","15038","0","","0"
"2021-09-11 00:02:02","5680000","0","9228421536","2489882","15039","1","","0"
"2021-09-12 00:02:01","5680000","0","9231072746","2651210","15039","0","","0"
"2021-09-13 00:02:01","5680000","0","9233669857","2597111","15039","0","","0"
"2021-09-14 00:02:02","5680000","0","9236137158","2467301","15038","-1","","0"
"2021-09-15 00:02:01","5680000","0","9238052975","1915817","15038","0","","0"
"2021-09-16 00:02:02","5680000","0","9240490737","2437762","15038","0","","0"
"2021-09-17 00:02:01","5680000","0","9242688515","2197778","15038","0","","0"
"2021-09-18 00:02:01","5690000","10000","9244973358","2284843","15039","1","","0"
"2021-09-19 00:02:01","5690000","0","9247257480","2284122","15040","1","","0"
"2021-09-20 00:02:00","5690000","0","9249816503","2559023","15041","1","","0"
"2021-09-21 00:02:01","5690000","0","9252251689","2435186","15042","1","","0"
"2021-09-22 00:02:01","5690000","0","9254577990","2326301","15042","0","","0"
"2021-09-23 00:02:02","5690000","0","9256953676","2375686","15042","0","","0"
"2021-09-24 00:02:01","5690000","0","9259419838","2466162","15042","0","","0"
"2021-09-25 00:02:02","5690000","0","9261883532","2463694","15043","1","","0"
"2021-09-26 00:02:01","5690000","0","9264238602","2355070","15044","1","","0"
"2021-09-27 00:02:01","5690000","0","9264238602","0","15044","0","","0"
"2021-09-28 00:02:01","5690000","0","9269020339","4781737","15044","0","","0"
"2021-09-29 00:02:01","5690000","0","9270164886","1144547","15045","1","","0"
"2021-09-30 00:02:01","5690000","0","9273235918","3071032","15046","1","","0"
"2021-10-01 00:02:02","5690000","0","9275341369","2105451","15046","0","","0"
"2021-10-02 00:02:02","5690000","0","9277493509","2152140","15047","1","","0"
"2021-10-03 00:02:01","5690000","0","9277493509","0","15049","2","","0"
"2021-10-04 00:02:01","5700000","10000","9281910044","4416535","15049","0","","0"
"2021-10-05 00:02:02","5700000","0","9283974335","2064291","15049","0","","0"
"2021-10-06 00:02:02","5700000","0","9285841125","1866790","15050","1","","0"
"2021-10-07 00:02:01","5700000","0","9287750075","1908950","15050","0","","0"
"2021-10-08 00:02:02","5700000","0","9289770742","2020667","15051","1","","0"
"2021-10-09 00:02:01","5700000","0","9291861725","2090983","15051","0","","0"
"2021-10-10 00:02:01","5700000","0","9293835679","1973954","15052","1","","0"
"2021-10-11 00:02:01","5700000","0","9296347082","2511403","15052","0","","0"
"2021-10-12 00:02:01","5700000","0","9297607086","1260004","15052","0","","0"
"2021-10-13 00:02:01","5700000","0","9300305382","2698296","15055","3","","0"
