"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-14 00:02:01","1440000","10000","749049975","454699","2073","7","","0"
"2020-11-15 00:02:02","1440000","0","749671846","621871","2073","0","","0"
"2020-11-16 00:02:03","1440000","0","750307138","635292","2073","0","","0"
"2020-11-17 00:02:02","1440000","0","750713291","406153","2074","1","","0"
"2020-11-18 00:02:02","1440000","0","751170040","456749","2074","0","","0"
"2020-11-19 00:02:02","1440000","0","751604081","434041","2076","2","","0"
"2020-11-20 00:02:02","1440000","0","752031487","427406","2079","3","","0"
"2020-11-21 00:02:01","1440000","0","752523849","492362","2084","5","","0"
"2020-11-22 00:02:02","1440000","0","753104874","581025","2084","0","","0"
"2020-11-23 00:02:02","1440000","0","753724265","619391","2084","0","","0"
"2020-11-24 00:02:02","1440000","0","754325034","600769","2084","0","","0"
"2020-11-25 00:02:01","1440000","0","754758867","433833","2084","0","","0"
"2020-11-26 00:02:02","1440000","0","755200118","441251","2085","1","","0"
"2020-11-27 00:02:02","1440000","0","755665244","465126","2084","-1","","0"
"2020-11-28 00:02:02","1440000","0","756140341","475097","2091","7","","0"
"2020-11-29 00:02:01","1440000","0","756734164","593823","2091","0","","0"
"2020-11-30 00:02:02","1440000","0","757434791","700627","2091","0","","0"
"2020-12-01 00:02:02","1440000","0","757860813","426022","2090","-1","","0"
"2020-12-02 00:02:03","1440000","0","758336424","475611","2092","2","","0"
"2020-12-03 00:02:02","1440000","0","758813116","476692","2092","0","","0"
"2020-12-04 00:02:02","1440000","0","759259170","446054","2092","0","","0"
"2020-12-05 00:02:04","1440000","0","759652828","393658","2096","4","","0"
"2020-12-06 00:02:02","1440000","0","760249074","596246","2096","0","","0"
"2020-12-07 00:02:02","1440000","0","760922206","673132","2096","0","","0"
"2020-12-08 00:02:02","1440000","0","761347733","425527","2096","0","","0"
"2020-12-09 00:02:01","1440000","0","761848530","500797","2096","0","","0"
"2020-12-10 00:02:02","1440000","0","762320718","472188","2100","4","","0"
"2020-12-11 00:02:02","1440000","0","762786331","465613","2100","0","","0"
"2020-12-12 00:02:03","1440000","0","767325380","4539049","2118","18","","0"
"2020-12-13 00:02:02","1440000","0","770742172","3416792","2118","0","","0"
"2020-12-14 00:02:03","1450000","10000","771484880","742708","2118","0","","0"
"2020-12-15 00:02:03","1450000","0","772033176","548296","2118","0","","0"
"2020-12-16 00:02:02","1450000","0","772522633","489457","2119","1","","0"
"2020-12-17 00:02:03","1450000","0","772977222","454589","2119","0","","0"
"2020-12-18 00:02:02","1450000","0","773499613","522391","2120","1","","0"
"2020-12-19 00:02:03","1450000","0","773943629","444016","2132","12","","0"
"2020-12-20 00:02:02","1450000","0","774664567","720938","2132","0","","0"
"2020-12-21 00:02:03","1450000","0","775403044","738477","2134","2","","0"
"2020-12-22 00:02:02","1450000","0","776015195","612151","2133","-1","","0"
"2020-12-23 00:02:02","1450000","0","776680592","665397","2133","0","","0"
"2020-12-24 00:02:03","1450000","0","777445740","765148","2138","5","","0"
"2020-12-25 00:02:03","1450000","0","778204676","758936","2123","-15","","0"
"2020-12-26 00:02:02","1450000","0","778857377","652701","2132","9","","0"
"2020-12-27 00:02:02","1450000","0","777034660","-1822717","2133","1","","0"
"2020-12-28 00:02:03","1450000","0","777748883","714223","2133","0","","0"
"2020-12-29 00:02:02","1450000","0","778339066","590183","2133","0","","0"
"2020-12-30 00:02:02","1450000","0","779109739","770673","2133","0","","0"
"2020-12-31 00:02:02","1450000","0","779948755","839016","2133","0","","0"
"2021-01-01 00:02:02","1450000","0","780801530","852775","2133","0","","0"
"2021-01-02 00:02:03","1450000","0","781654903","853373","2136","3","","0"
"2021-01-03 00:02:03","1450000","0","782504638","849735","2136","0","","0"
"2021-01-04 00:02:03","1450000","0","783324544","819906","2136","0","","0"
"2021-01-05 00:02:04","1450000","0","783980590","656046","2137","1","","0"
"2021-01-06 00:02:02","1450000","0","785351453","1370863","2138","1","","0"
"2021-01-07 00:02:01","1450000","0","785980453","629000","2139","1","","0"
"2021-01-08 00:02:02","1450000","0","786746765","766312","2139","0","","0"
"2021-01-09 00:02:01","1450000","0","787462633","715868","2143","4","","0"
"2021-01-10 00:02:02","1450000","0","788403712","941079","2143","0","","0"
"2021-01-11 00:02:02","1460000","10000","789306042","902330","2143","0","","0"
"2021-01-12 00:02:02","1460000","0","790217145","911103","2143","0","","0"
"2021-01-13 00:02:02","1460000","0","790903887","686742","2143","0","","0"
"2021-01-14 00:02:01","1460000","0","791534309","630422","2143","0","","0"
"2021-01-15 00:02:02","1460000","0","792191348","657039","2144","1","","0"
"2021-01-16 00:02:02","1460000","0","792831937","640589","2148","4","","0"
"2021-01-17 00:02:01","1460000","0","793695217","863280","2148","0","","0"
"2021-01-18 00:02:03","1460000","0","795093633","1398416","2148","0","","0"
"2021-01-19 00:02:02","1460000","0","795890506","796873","2148","0","","0"
"2021-01-20 00:02:02","1460000","0","796597232","706726","2149","1","","0"
"2021-01-21 00:02:02","1460000","0","797350073","752841","2149","0","","0"
"2021-01-22 00:02:01","1460000","0","798064926","714853","2150","1","","0"
"2021-01-23 00:02:02","1460000","0","798967519","902593","2154","4","","0"
"2021-01-24 00:02:01","1460000","0","799851363","883844","2154","0","","0"
"2021-01-25 00:02:02","1460000","0","800787737","936374","2154","0","","0"
"2021-01-26 00:02:02","1460000","0","801416503","628766","2155","1","","0"
"2021-01-27 00:02:02","1460000","0","802179495","762992","2154","-1","","0"
"2021-01-28 00:02:02","1460000","0","802840265","660770","2146","-8","","0"
"2021-01-29 00:02:02","1460000","0","803534747","694482","2147","1","","0"
"2021-01-30 00:02:02","1460000","0","803680633","145886","2146","-1","","0"
"2021-01-31 00:02:02","1460000","0","804590086","909453","2146","0","","0"
"2021-02-01 00:02:02","1460000","0","804522086","-68000","2146","0","","0"
"2021-02-02 00:02:02","1460000","0","805135803","613717","2131","-15","","0"
"2021-02-03 00:02:02","1460000","0","804701109","-434694","2131","0","","0"
"2021-02-04 00:02:02","1460000","0","805236278","535169","2131","0","","0"
"2021-02-05 00:02:02","1460000","0","805743007","506729","2131","0","","0"
"2021-02-06 00:02:02","1460000","0","806290108","547101","2135","4","","0"
"2021-02-07 00:02:02","1460000","0","806961996","671888","2135","0","","0"
"2021-02-08 00:02:02","1460000","0","807665443","703447","2135","0","","0"
"2021-02-09 00:02:02","1460000","0","808093033","427590","2135","0","","0"
"2021-02-10 00:02:02","1460000","0","808591717","498684","2135","0","","0"
"2021-02-11 00:02:01","1460000","0","808975008","383291","2135","0","","0"
"2021-02-12 00:02:01","1460000","0","809736696","761688","2135","0","","0"
"2021-02-13 00:02:02","1460000","0","810159045","422349","2122","-13","","0"
"2021-02-14 00:02:02","1470000","10000","810734573","575528","2122","0","","0"
"2021-02-15 00:02:01","1470000","0","810965297","230724","2122","0","","0"
"2021-02-16 00:02:02","1470000","0","811523987","558690","2123","1","","0"
"2021-02-17 00:02:01","1470000","0","811934610","410623","2123","0","","0"
"2021-02-18 00:02:02","1470000","0","812393573","458963","2124","1","","0"
"2021-02-19 00:02:02","1470000","0","812812739","419166","2124","0","","0"
"2021-02-20 00:02:02","1470000","0","813202092","389353","2125","1","","0"
"2021-02-21 00:02:02","1470000","0","813762871","560779","2125","0","","0"
"2021-02-22 00:02:02","1470000","0","814261364","498493","2125","0","","0"
"2021-02-23 00:02:02","1470000","0","814702811","441447","2128","3","","0"
"2021-02-24 00:02:02","1470000","0","815255635","552824","2128","0","","0"
"2021-02-25 00:02:01","1470000","0","815623238","367603","2127","-1","","0"
"2021-02-26 00:02:02","1470000","0","816007551","384313","2130","3","","0"
"2021-02-27 00:02:01","1470000","0","816402342","394791","2130","0","","0"
"2021-02-28 00:02:02","1470000","0","816924521","522179","2130","0","","0"
"2021-03-01 00:02:01","1470000","0","817470196","545675","2130","0","","0"
"2021-03-02 00:02:02","1470000","0","817839828","369632","2129","-1","","0"
"2021-03-03 00:02:02","1470000","0","818230083","390255","2129","0","","0"
"2021-03-04 00:02:01","1470000","0","818640498","410415","2135","6","","0"
"2021-03-05 00:02:02","1470000","0","818708211","67713","2136","1","","0"
"2021-03-06 00:02:02","1470000","0","819101414","393203","2139","3","","0"
"2021-03-07 00:02:02","1470000","0","819506868","405454","2139","0","","0"
"2021-03-08 00:02:02","1470000","0","820041548","534680","2139","0","","0"
"2021-03-09 00:02:01","1470000","0","820542002","500454","2139","0","","0"
"2021-03-10 00:02:02","1470000","0","820926196","384194","2139","0","","0"
"2021-03-11 00:02:01","1470000","0","821293729","367533","2139","0","","0"
"2021-03-12 00:02:02","1470000","0","821659650","365921","2139","0","","0"
"2021-03-13 00:02:02","1470000","0","822016415","356765","2139","0","","0"
"2021-03-14 00:02:02","1470000","0","822400420","384005","2139","0","","0"
"2021-03-15 00:02:01","1470000","0","822941059","540639","2139","0","","0"
"2021-03-16 00:02:01","1470000","0","823431773","490714","2139","0","","0"
"2021-03-17 00:02:02","1470000","0","823795307","363534","2139","0","","0"
"2021-03-18 00:02:01","1470000","0","824155107","359800","2140","1","","0"
"2021-03-19 00:02:02","1470000","0","824499672","344565","2140","0","","0"
"2021-03-20 00:02:01","1470000","0","824856919","357247","2141","1","","0"
"2021-03-21 00:02:02","1470000","0","825243108","386189","2141","0","","0"
"2021-03-22 00:02:01","1470000","0","825728163","485055","2141","0","","0"
"2021-03-23 00:02:02","1470000","0","826231458","503295","2141","0","","0"
"2021-03-24 00:02:01","1470000","0","826582706","351248","2144","3","","0"
"2021-03-25 00:02:01","1470000","0","826961934","379228","2148","4","","0"
"2021-03-26 00:02:02","1470000","0","827342224","380290","2152","4","","0"
"2021-03-27 00:02:01","1470000","0","827673122","330898","2154","2","","0"
"2021-03-28 00:02:02","1470000","0","828086234","413112","2154","0","","0"
"2021-03-29 00:02:02","1470000","0","828496307","410073","2154","0","","0"
"2021-03-30 00:02:01","1470000","0","828963940","467633","2154","0","","0"
"2021-03-31 00:02:01","1470000","0","829304251","340311","2154","0","","0"
"2021-04-01 00:02:02","1470000","0","829651642","347391","2154","0","","0"
"2021-04-02 00:02:01","1470000","0","830030783","379141","2154","0","","0"
"2021-04-03 00:02:01","1470000","0","830477871","447088","2154","0","","0"
"2021-04-04 00:02:02","1470000","0","830919596","441725","2154","0","","0"
"2021-04-05 00:02:02","1470000","0","831426366","506770","2154","0","","0"
"2021-04-06 00:02:02","1470000","0","831921025","494659","2155","1","","0"
"2021-04-07 00:02:02","1470000","0","832336346","415321","2155","0","","0"
"2021-04-08 00:02:03","1470000","0","832708906","372560","2155","0","","0"
"2021-04-09 00:02:02","1470000","0","833071606","362700","2155","0","","0"
"2021-04-10 00:02:02","1470000","0","833437917","366311","2157","2","","0"
"2021-04-11 00:02:02","1470000","0","833811371","373454","2157","0","","0"
"2021-04-12 00:02:01","1470000","0","834320143","508772","2157","0","","0"
"2021-04-13 00:02:02","1470000","0","834730865","410722","2157","0","","0"
"2021-04-14 00:02:02","1470000","0","835175141","444276","2158","1","","0"
"2021-04-15 00:02:02","1470000","0","835562760","387619","2158","0","","0"
"2021-04-16 00:02:02","1470000","0","835945937","383177","2158","0","","0"
"2021-04-17 00:02:02","1470000","0","836309049","363112","2159","1","","0"
"2021-04-18 00:02:02","1470000","0","836695373","386324","2159","0","","0"
"2021-04-19 00:02:02","1470000","0","837232618","537245","2159","0","","0"
"2021-04-20 00:02:02","1470000","0","837747982","515364","2159","0","","0"
"2021-04-21 00:02:02","1470000","0","838114625","366643","2159","0","","0"
"2021-04-22 00:02:01","1470000","0","838459142","344517","2159","0","","0"
"2021-04-23 00:02:02","1470000","0","838818233","359091","2159","0","","0"
"2021-04-24 00:02:02","1470000","0","839176809","358576","2162","3","","0"
"2021-04-25 00:02:02","1470000","0","839550462","373653","2162","0","","0"
"2021-04-26 00:02:03","1470000","0","840047662","497200","2162","0","","0"
"2021-04-27 00:02:02","1470000","0","840376963","329301","2162","0","","0"
"2021-04-28 00:02:02","1470000","0","840881829","504866","2170","8","","0"
"2021-04-29 00:02:02","1470000","0","841236099","354270","2172","2","","0"
"2021-04-30 00:02:01","1480000","10000","841649380","413281","2172","0","","0"
"2021-05-01 00:02:03","1480000","0","842248842","599462","2174","2","","0"
"2021-05-02 00:02:02","1480000","0","842629390","380548","2174","0","","0"
"2021-05-03 00:02:03","1480000","0","843136580","507190","2174","0","","0"
"2021-05-04 00:02:03","1480000","0","843540803","404223","2174","0","","0"
"2021-05-05 00:02:02","1480000","0","844074766","533963","2175","1","","0"
"2021-05-06 00:02:02","1480000","0","844527620","452854","2175","0","","0"
"2021-05-07 00:02:03","1480000","0","844990079","462459","2176","1","","0"
"2021-05-08 00:02:03","1480000","0","845301797","311718","2181","5","","0"
"2021-05-09 00:02:01","1480000","0","845625910","324113","2181","0","","0"
"2021-05-10 00:02:03","1480000","0","846041933","416023","2181","0","","0"
"2021-05-11 00:02:02","1480000","0","846443268","401335","2181","0","","0"
"2021-05-12 00:02:03","1480000","0","846720930","277662","2179","-2","","0"
"2021-05-13 00:02:02","1480000","0","846993070","272140","2178","-1","","0"
"2021-05-14 00:02:03","1480000","0","847280220","287150","2178","0","","0"
"2021-05-15 00:02:02","1480000","0","847559491","279271","2178","0","","0"
"2021-05-16 00:02:03","1480000","0","847871798","312307","2178","0","","0"
"2021-05-17 00:02:02","1480000","0","848269695","397897","2178","0","","0"
"2021-05-18 00:02:03","1480000","0","848677967","408272","2177","-1","","0"
"2021-05-19 00:02:02","1480000","0","848958130","280163","2178","1","","0"
"2021-05-20 00:02:01","1480000","0","849245582","287452","2177","-1","","0"
"2021-05-21 00:02:02","1480000","0","849531344","285762","2177","0","","0"
"2021-05-22 00:02:02","1480000","0","849781045","249701","2177","0","","0"
"2021-05-23 00:02:03","1480000","0","850081445","300400","2177","0","","0"
"2021-05-24 00:02:03","1480000","0","850463467","382022","2177","0","","0"
"2021-05-25 00:02:03","1480000","0","850687616","224149","2177","0","","0"
"2021-05-26 00:02:02","1480000","0","851075626","388010","2177","0","","0"
"2021-05-27 00:02:02","1480000","0","851335425","259799","2177","0","","0"
"2021-05-28 00:02:03","1480000","0","851606852","271427","2177","0","","0"
"2021-05-29 00:02:03","1480000","0","851879367","272515","2178","1","","0"
"2021-05-30 00:02:03","1480000","0","852166654","287287","2178","0","","0"
"2021-05-31 00:02:02","1480000","0","852530791","364137","2178","0","","0"
"2021-06-01 00:02:02","1480000","0","852770752","239961","2177","-1","","0"
"2021-06-02 00:02:01","1480000","0","853115435","344683","2180","3","","0"
"2021-06-03 00:02:01","1480000","0","853363498","248063","2180","0","","0"
"2021-06-04 00:02:02","1480000","0","853621430","257932","2180","0","","0"
"2021-06-05 00:02:02","1480000","0","853870363","248933","2182","2","","0"
"2021-06-06 00:02:02","1480000","0","854139713","269350","2182","0","","0"
"2021-06-07 00:02:01","1480000","0","854492581","352868","2182","0","","0"
"2021-06-08 00:02:01","1480000","0","854849094","356513","2182","0","","0"
"2021-06-09 00:02:01","1480000","0","855130944","281850","2182","0","","0"
"2021-06-10 00:02:01","1480000","0","855395737","264793","2182","0","","0"
"2021-06-11 00:02:02","1480000","0","855671939","276202","2183","1","","0"
"2021-06-12 00:02:02","1480000","0","855957738","285799","2184","1","","0"
"2021-06-13 00:02:02","1480000","0","856269994","312256","2184","0","","0"
"2021-06-14 00:02:02","1480000","0","856716727","446733","2184","0","","0"
"2021-06-15 00:02:02","1480000","0","857164165","447438","2184","0","","0"
"2021-06-16 00:02:02","1480000","0","857479991","315826","2184","0","","0"
"2021-06-17 00:02:01","1480000","0","857790717","310726","2184","0","","0"
"2021-06-18 00:02:01","1480000","0","858127966","337249","2184","0","","0"
"2021-06-19 00:02:02","1480000","0","858466238","338272","2186","2","","0"
"2021-06-20 00:02:02","1480000","0","858803846","337608","2186","0","","0"
"2021-06-21 00:02:02","1480000","0","859288468","484622","2186","0","","0"
"2021-06-22 00:02:02","1480000","0","859728288","439820","2193","7","","0"
"2021-06-23 00:02:02","1480000","0","860042614","314326","2192","-1","","0"
"2021-06-24 00:02:02","1480000","0","860347261","304647","2192","0","","0"
"2021-06-25 00:02:02","1480000","0","860667158","319897","2192","0","","0"
"2021-06-26 00:02:02","1480000","0","860965250","298092","2192","0","","0"
"2021-06-27 00:02:02","1480000","0","861263962","298712","2192","0","","0"
"2021-06-28 00:02:02","1480000","0","861689637","425675","2192","0","","0"
"2021-06-29 00:02:02","1480000","0","862119068","429431","2194","2","","0"
"2021-06-30 00:02:02","1480000","0","862345586","226518","2194","0","","0"
"2021-07-01 00:02:02","1480000","0","862730498","384912","2193","-1","","0"
"2021-07-02 00:02:01","1480000","0","863045958","315460","2194","1","","0"
"2021-07-03 00:02:03","1480000","0","863403361","357403","2195","1","","0"
"2021-07-04 00:02:02","1480000","0","863760243","356882","2195","0","","0"
"2021-07-05 00:02:02","1480000","0","864203947","443704","2195","0","","0"
"2021-07-06 00:02:02","1480000","0","864405242","201295","2196","1","","0"
"2021-07-07 00:02:02","1480000","0","864949334","544092","2196","0","","0"
"2021-07-08 00:02:03","1480000","0","865274601","325267","2197","1","","0"
"2021-07-09 00:02:02","1480000","0","865624327","349726","2197","0","","0"
"2021-07-10 00:02:02","1480000","0","866046787","422460","2197","0","","0"
"2021-07-11 00:02:02","1480000","0","866532788","486001","2197","0","","0"
"2021-07-12 00:02:02","1480000","0","867238434","705646","2197","0","","0"
"2021-07-13 00:02:01","1480000","0","867914566","676132","2197","0","","0"
"2021-07-14 00:02:02","1480000","0","868525529","610963","2197","0","","0"
"2021-07-15 00:02:02","1480000","0","869080175","554646","2199","2","","0"
"2021-07-16 00:02:02","1480000","0","869660089","579914","2199","0","","0"
"2021-07-17 00:02:01","1480000","0","870180776","520687","2202","3","","0"
"2021-07-18 00:02:01","1480000","0","870707780","527004","2202","0","","0"
"2021-07-19 00:02:02","1480000","0","871402644","694864","2202","0","","0"
"2021-07-20 00:02:02","1480000","0","872083279","680635","2202","0","","0"
"2021-07-21 00:02:01","1480000","0","872571958","488679","2203","1","","0"
"2021-07-22 00:02:01","1480000","0","873078727","506769","2207","4","","0"
"2021-07-23 00:02:02","1490000","10000","873602899","524172","2207","0","","0"
"2021-07-24 00:02:01","1490000","0","874258636","655737","2207","0","","0"
"2021-07-25 00:02:02","1490000","0","874901869","643233","2207","0","","0"
"2021-07-26 00:02:02","1490000","0","875473450","571581","2207","0","","0"
"2021-07-27 00:02:01","1490000","0","876061265","587815","2209","2","","0"
"2021-07-28 00:02:03","1490000","0","876518457","457192","2209","0","","0"
"2021-07-29 00:02:02","1490000","0","876960780","442323","2213","4","","0"
"2021-07-30 00:02:02","1490000","0","877381600","420820","2214","1","","0"
"2021-07-31 00:02:02","1490000","0","877816240","434640","2218","4","","0"
"2021-08-01 00:02:02","1490000","0","878253994","437754","2219","1","","0"
"2021-08-02 00:02:02","1490000","0","878764828","510834","2219","0","","0"
"2021-08-03 00:02:01","1490000","0","879265827","500999","2220","1","","0"
"2021-08-04 00:02:02","1490000","0","879723350","457523","2220","0","","0"
"2021-08-05 00:02:01","1490000","0","880129079","405729","2224","4","","0"
"2021-08-06 00:02:02","1490000","0","880579850","450771","2224","0","","0"
"2021-08-07 00:02:02","1490000","0","880963920","384070","2225","1","","0"
"2021-08-08 00:02:02","1490000","0","881586388","622468","2225","0","","0"
"2021-08-09 00:02:02","1490000","0","882251639","665251","2226","1","","0"
"2021-08-10 00:02:03","1490000","0","882911556","659917","2227","1","","0"
"2021-08-11 00:02:02","1490000","0","882911556","0","2229","2","","0"
"2021-08-12 00:02:02","1490000","0","884070821","1159265","2230","1","","0"
"2021-08-13 00:02:02","1490000","0","884501675","430854","2230","0","","0"
"2021-08-14 00:02:03","1490000","0","885016194","514519","2231","1","","0"
"2021-08-15 00:02:03","1490000","0","885589126","572932","2231","0","","0"
"2021-08-16 00:02:03","1490000","0","886103086","513960","2231","0","","0"
"2021-08-17 00:02:03","1490000","0","886402444","299358","2232","1","","0"
"2021-08-18 00:02:02","1490000","0","887138229","735785","2232","0","","0"
"2021-08-19 00:02:02","1490000","0","887619559","481330","2234","2","","0"
"2021-08-20 00:02:01","1490000","0","888149418","529859","2234","0","","0"
"2021-08-21 00:02:02","1490000","0","888678998","529580","2234","0","","0"
"2021-08-22 00:02:07","1490000","0","889174088","495090","2234","0","","0"
"2021-08-23 00:02:02","1490000","0","889746499","572411","2234","0","","0"
"2021-08-24 00:02:02","1490000","0","890377927","631428","2235","1","","0"
"2021-08-25 00:02:02","1500000","10000","890907054","529127","2236","1","","0"
"2021-08-26 00:02:02","1500000","0","891332213","425159","2239","3","","0"
"2021-08-27 00:02:01","1500000","0","891872272","540059","2241","2","","0"
"2021-08-28 00:02:02","1500000","0","892381187","508915","2246","5","","0"
"2021-08-29 00:02:02","1500000","0","892886842","505655","2247","1","","0"
"2021-08-30 00:02:02","1500000","0","893549603","662761","2248","1","","0"
"2021-08-31 00:02:02","1500000","0","893738402","188799","2250","2","","0"
"2021-09-01 00:02:02","1500000","0","894545058","806656","2247","-3","","0"
"2021-09-02 00:02:02","1500000","0","894979232","434174","2246","-1","","0"
"2021-09-03 00:02:02","1500000","0","895486876","507644","2245","-1","","0"
"2021-09-04 00:02:02","1500000","0","895958656","471780","2249","4","","0"
"2021-09-05 00:02:02","1500000","0","896863235","904579","2249","0","","0"
"2021-09-06 00:02:02","1500000","0","897677746","814511","2249","0","","0"
"2021-09-07 00:02:01","1500000","0","898377455","699709","2250","1","","0"
"2021-09-08 00:02:02","1500000","0","899004803","627348","2250","0","","0"
"2021-09-09 00:02:02","1500000","0","899532374","527571","2249","-1","","0"
"2021-09-10 00:02:02","1500000","0","900133762","601388","2248","-1","","0"
"2021-09-11 00:02:03","1500000","0","900772559","638797","2249","1","","0"
"2021-09-12 00:02:02","1500000","0","901463446","690887","2249","0","","0"
"2021-09-13 00:02:02","1500000","0","902332462","869016","2249","0","","0"
"2021-09-14 00:02:03","1500000","0","903208365","875903","2251","2","","0"
"2021-09-15 00:02:02","1500000","0","903841630","633265","2251","0","","0"
"2021-09-16 00:02:02","1500000","0","904608639","767009","2252","1","","0"
"2021-09-17 00:02:02","1500000","0","905275307","666668","2254","2","","0"
"2021-09-18 00:02:02","1500000","0","905970549","695242","2255","1","","0"
"2021-09-19 00:02:02","1500000","0","906792819","822270","2255","0","","0"
"2021-09-20 00:02:02","1500000","0","907778259","985440","2255","0","","0"
"2021-09-21 00:02:02","1500000","0","908642228","863969","2255","0","","0"
"2021-09-22 00:02:02","1500000","0","909459214","816986","2256","1","","0"
"2021-09-23 00:02:03","1500000","0","910083180","623966","2256","0","","0"
"2021-09-24 00:02:02","1500000","0","910924359","841179","2256","0","","0"
"2021-09-25 00:02:03","1500000","0","911914870","990511","2259","3","","0"
"2021-09-26 00:02:02","1510000","10000","912689466","774596","2259","0","","0"
"2021-09-27 00:02:02","1510000","0","913586944","897478","2259","0","","0"
"2021-09-28 00:02:02","1510000","0","914337372","750428","2259","0","","0"
"2021-09-29 00:02:02","1510000","0","914595232","257860","2259","0","","0"
"2021-09-30 00:02:02","1510000","0","915392230","796998","2259","0","","0"
"2021-10-01 00:02:03","1510000","0","915928246","536016","2259","0","","0"
"2021-10-02 00:02:03","1510000","0","916472517","544271","2262","3","","0"
"2021-10-03 00:02:02","1510000","0","916472517","0","2262","0","","0"
"2021-10-04 00:02:02","1510000","0","917452594","980077","2262","0","","0"
"2021-10-05 00:02:02","1510000","0","917945766","493172","2262","0","","0"
"2021-10-06 00:02:03","1510000","0","918289191","343425","2262","0","","0"
"2021-10-07 00:02:01","1510000","0","918612052","322861","2262","0","","0"
"2021-10-08 00:02:02","1510000","0","918943037","330985","2262","0","","0"
"2021-10-09 00:02:02","1510000","0","919261701","318664","2262","0","","0"
"2021-10-10 00:02:02","1510000","0","919595843","334142","2262","0","","0"
"2021-10-11 00:02:02","1510000","0","920060479","464636","2262","0","","0"
"2021-10-12 00:02:02","1510000","0","920407217","346738","2263","1","","0"
"2021-10-13 00:02:02","1510000","0","920826225","419008","2263","0","","0"
"2021-10-14 00:02:01","1510000","0","921160048","333823","2263","0","","0"
"2021-10-15 00:02:02","1510000","0","921482648","322600","2264","1","","0"
"2021-10-16 00:02:02","1510000","0","921808217","325569","2264","0","","0"
"2021-10-17 00:02:03","1510000","0","922154117","345900","2264","0","","0"
"2021-10-18 00:02:02","1510000","0","922629137","475020","2264","0","","0"
"2021-10-19 00:02:02","1510000","0","922960523","331386","2264","0","","0"
"2021-10-20 00:02:01","1510000","0","923526763","566240","2265","1","","0"
"2021-10-21 00:02:02","1510000","0","923790776","264013","2265","0","","0"
"2021-10-22 00:02:01","1510000","0","924132387","341611","2266","1","","0"
"2021-10-23 00:02:02","1510000","0","924132387","0","2268","2","","0"
"2021-10-24 00:02:02","1510000","0","924841114","708727","2270","2","","0"
"2021-10-25 00:02:02","1510000","0","925292652","451538","2270","0","","0"
"2021-10-26 00:02:02","1510000","0","925761504","468852","2271","1","","0"
"2021-10-27 00:02:02","1510000","0","926117340","355836","2246","-25","","0"
"2021-10-28 00:02:01","1510000","0","926439846","322506","2247","1","","0"
"2021-10-29 00:02:03","1510000","0","926356851","-82995","2248","1","","0"
"2021-10-30 00:02:02","1510000","0","926693229","336378","2249","1","","0"
"2021-10-31 00:02:02","1510000","0","927034392","341163","2249","0","","0"
"2021-11-01 00:02:03","1510000","0","927505008","470616","2250","1","","0"
"2021-11-02 00:02:02","1510000","0","927979490","474482","2248","-2","","0"
