"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-25 00:02:03","550000","1000","258006443","653931","452","1","","0"
"2021-01-26 00:02:03","551000","1000","258673771","667328","453","1","","0"
"2021-01-27 00:02:03","552000","1000","259217816","544045","454","1","","0"
"2021-01-28 00:02:03","552000","0","259736583","518767","455","1","","0"
"2021-01-29 00:02:03","553000","1000","260256319","519736","455","0","","0"
"2021-01-30 00:02:03","554000","1000","260643902","387583","456","1","","0"
"2021-01-31 00:02:02","554000","0","261177205","533303","457","1","","0"
"2021-02-01 00:02:03","555000","1000","261760669","583464","458","1","","0"
"2021-02-02 00:02:03","556000","1000","262225877","465208","459","1","","0"
"2021-02-03 00:02:03","556000","0","262793872","567995","460","1","","0"
"2021-02-04 00:02:03","557000","1000","263307537","513665","461","1","","0"
"2021-02-05 00:02:03","557000","0","263812100","504563","462","1","","0"
"2021-02-06 00:02:03","558000","1000","264372297","560197","461","-1","","0"
"2021-02-07 00:02:03","558000","0","264722444","350147","463","2","","0"
"2021-02-08 00:02:03","559000","1000","265377594","655150","463","0","","0"
"2021-02-09 00:02:03","560000","1000","265733862","356268","464","1","","0"
"2021-02-10 00:02:03","560000","0","266278112","544250","465","1","","0"
"2021-02-11 00:02:03","561000","1000","266802476","524364","465","0","","0"
"2021-02-12 00:02:02","561000","0","267276462","473986","466","1","","0"
"2021-02-13 00:02:03","562000","1000","267810402","533940","467","1","","0"
"2021-02-14 00:02:03","562000","0","268333596","523194","467","0","","0"
"2021-02-15 00:02:02","563000","1000","268661097","327501","468","1","","0"
"2021-02-16 00:02:03","563000","0","269132489","471392","469","1","","0"
"2021-02-17 00:02:02","564000","1000","269627830","495341","469","0","","0"
"2021-02-18 00:02:03","564000","0","269946257","318427","470","1","","0"
"2021-02-19 00:02:02","564000","0","270371768","425511","471","1","","0"
"2021-02-20 00:02:03","565000","1000","270792366","420598","472","1","","0"
"2021-02-21 00:02:03","565000","0","271274826","482460","473","1","","0"
"2021-02-22 00:02:03","565000","0","271649670","374844","474","1","","0"
"2021-02-23 00:02:02","566000","1000","272074097","424427","474","0","","0"
"2021-02-24 00:02:03","566000","0","272366983","292886","475","1","","0"
"2021-02-25 00:02:02","566000","0","272771553","404570","476","1","","0"
"2021-02-26 00:02:03","566000","0","273255083","483530","477","1","","0"
"2021-02-27 00:02:02","567000","1000","273666804","411721","477","0","","0"
"2021-02-28 00:02:03","567000","0","273964275","297471","477","0","","0"
"2021-03-01 00:02:02","568000","1000","274252661","288386","478","1","","0"
"2021-03-02 00:02:03","568000","0","274634666","382005","478","0","","0"
"2021-03-03 00:02:03","568000","0","274939829","305163","479","1","","0"
"2021-03-04 00:02:02","569000","1000","275296879","357050","479","0","","0"
"2021-03-05 00:02:03","569000","0","275361913","65034","480","1","","0"
"2021-03-06 00:02:03","569000","0","275623095","261182","480","0","","0"
"2021-03-07 00:02:03","569000","0","275932085","308990","480","0","","0"
"2021-03-08 00:02:03","570000","1000","276231343","299258","480","0","","0"
"2021-03-09 00:02:02","570000","0","276052700","-178643","480","0","","0"
"2021-03-10 00:02:03","570000","0","276250079","197379","481","1","","0"
"2021-03-11 00:02:02","570000","0","276486254","236175","482","1","","0"
"2021-03-12 00:02:03","570000","0","276757727","271473","482","0","","0"
"2021-03-13 00:02:03","570000","0","276978149","220422","483","1","","0"
"2021-03-14 00:02:03","569000","-1000","277243688","265539","484","1","","0"
"2021-03-15 00:02:03","569000","0","277559879","316191","484","0","","0"
"2021-03-16 00:02:02","569000","0","277847345","287466","485","1","","0"
"2021-03-17 00:02:03","568000","-1000","278077715","230370","486","1","","0"
"2021-03-18 00:02:02","568000","0","278308128","230413","486","0","","0"
"2021-03-19 00:02:03","568000","0","278529026","220898","487","1","","0"
"2021-03-20 00:02:02","568000","0","278735526","206500","487","0","","0"
"2021-03-21 00:02:03","568000","0","278966703","231177","487","0","","0"
"2021-03-22 00:02:02","569000","1000","279120036","153333","488","1","","0"
"2021-03-23 00:02:03","569000","0","279371968","251932","487","-1","","0"
"2021-03-24 00:02:03","569000","0","279597013","225045","488","1","","0"
"2021-03-25 00:02:02","569000","0","279753424","156411","488","0","","0"
"2021-03-26 00:02:03","570000","1000","279888327","134903","489","1","","0"
"2021-03-27 00:02:02","569000","-1000","280003652","115325","489","0","","0"
"2021-03-28 00:02:03","569000","0","280209453","205801","489","0","","0"
"2021-03-29 00:02:03","570000","1000","280342845","133392","489","0","","0"
"2021-03-30 00:02:03","569000","-1000","280487436","144591","490","1","","0"
"2021-03-31 00:02:02","570000","1000","280652699","165263","490","0","","0"
"2021-04-01 00:02:03","570000","0","280879025","226326","491","1","","0"
"2021-04-02 00:02:02","570000","0","281061175","182150","491","0","","0"
"2021-04-03 00:02:02","570000","0","281212760","151585","492","1","","0"
"2021-04-04 00:02:03","570000","0","281371070","158310","492","0","","0"
"2021-04-05 00:02:03","570000","0","281529803","158733","492","0","","0"
"2021-04-06 00:02:03","570000","0","281645427","115624","493","1","","0"
"2021-04-07 00:02:03","569000","-1000","281816900","171473","493","0","","0"
"2021-04-08 00:02:03","569000","0","281987189","170289","494","1","","0"
"2021-04-09 00:02:03","569000","0","282182227","195038","494","0","","0"
"2021-04-10 00:02:03","569000","0","282366269","184042","494","0","","0"
"2021-04-11 00:02:04","569000","0","282526863","160594","495","1","","0"
"2021-04-12 00:02:02","569000","0","282519272","-7591","496","1","","0"
"2021-04-13 00:02:03","569000","0","282833346","314074","497","1","","0"
"2021-04-14 00:02:03","569000","0","283157940","324594","497","0","","0"
"2021-04-15 00:02:03","569000","0","283358060","200120","498","1","","0"
"2021-04-16 00:02:04","568000","-1000","283553331","195271","499","1","","0"
"2021-04-17 00:02:03","568000","0","283840089","286758","499","0","","0"
"2021-04-18 00:02:03","569000","1000","284048916","208827","500","1","","0"
"2021-04-19 00:02:04","569000","0","284680310","631394","501","1","","0"
"2021-04-20 00:02:03","569000","0","285301492","621182","501","0","","0"
"2021-04-21 00:02:03","569000","0","285849886","548394","502","1","","0"
"2021-04-22 00:02:03","569000","0","286174066","324180","502","0","","0"
"2021-04-23 00:02:03","569000","0","286631596","457530","502","0","","0"
"2021-04-24 00:02:03","569000","0","287004164","372568","502","0","","0"
"2021-04-25 00:02:04","569000","0","287475553","471389","503","1","","0"
"2021-04-26 00:02:04","570000","1000","288667658","1192105","503","0","","0"
"2021-04-27 00:02:03","570000","0","289947525","1279867","503","0","","0"
"2021-04-28 00:02:03","570000","0","290959557","1012032","504","1","","0"
"2021-04-29 00:02:03","570000","0","291589134","629577","504","0","","0"
"2021-04-30 00:02:03","571000","1000","292201105","611971","505","1","","0"
"2021-05-01 00:02:04","571000","0","292879295","678190","506","1","","0"
"2021-05-02 00:02:03","571000","0","293230303","351008","506","0","","0"
"2021-05-03 00:02:04","571000","0","293636596","406293","506","0","","0"
"2021-05-04 00:02:04","571000","0","293876783","240187","507","1","","0"
"2021-05-05 00:02:03","571000","0","294235036","358253","508","1","","0"
"2021-05-06 00:02:03","571000","0","294596946","361910","509","1","","0"
"2021-05-07 00:02:04","571000","0","295043989","447043","510","1","","0"
"2021-05-08 00:02:04","571000","0","295356843","312854","511","1","","0"
"2021-05-09 00:02:02","572000","1000","295710743","353900","511","0","","0"
"2021-05-10 00:02:04","572000","0","296125649","414906","512","1","","0"
"2021-05-11 00:02:03","572000","0","296604234","478585","513","1","","0"
"2021-05-12 00:02:04","572000","0","297025919","421685","513","0","","0"
"2021-05-13 00:02:03","572000","0","297472381","446462","514","1","","0"
"2021-05-14 00:02:04","572000","0","297829807","357426","515","1","","0"
"2021-05-15 00:02:04","572000","0","298321663","491856","515","0","","0"
"2021-05-16 00:02:04","572000","0","298599924","278261","516","1","","0"
"2021-05-17 00:02:03","573000","1000","298916530","316606","516","0","","0"
"2021-05-18 00:02:04","573000","0","299247064","330534","517","1","","0"
"2021-05-19 00:02:03","573000","0","299538885","291821","517","0","","0"
"2021-05-20 00:02:03","573000","0","299862874","323989","518","1","","0"
"2021-05-21 00:02:03","573000","0","300198566","335692","518","0","","0"
"2021-05-22 00:02:03","573000","0","300529579","331013","519","1","","0"
"2021-05-23 00:02:04","573000","0","300822907","293328","520","1","","0"
"2021-05-24 00:02:04","573000","0","301206255","383348","520","0","","0"
"2021-05-25 00:02:04","573000","0","301449638","243383","520","0","","0"
"2021-05-26 00:02:03","573000","0","301853555","403917","520","0","","0"
"2021-05-27 00:02:03","574000","1000","302375078","521523","521","1","","0"
"2021-05-28 00:02:03","574000","0","303190006","814928","522","1","","0"
"2021-05-29 00:02:04","574000","0","304065877","875871","523","1","","0"
"2021-05-30 00:02:04","574000","0","304771689","705812","523","0","","0"
"2021-05-31 00:02:03","575000","1000","305371067","599378","523","0","","0"
"2021-06-01 00:02:03","575000","0","305775822","404755","523","0","","0"
"2021-06-02 00:02:02","575000","0","306162915","387093","523","0","","0"
"2021-06-03 00:02:03","575000","0","306409334","246419","523","0","","0"
"2021-06-04 00:02:03","575000","0","306676148","266814","523","0","","0"
"2021-06-05 00:02:03","575000","0","306926488","250340","523","0","","0"
"2021-06-06 00:02:03","575000","0","307163544","237056","524","1","","0"
"2021-06-07 00:02:02","575000","0","307508765","345221","524","0","","0"
"2021-06-08 00:02:03","575000","0","307994573","485808","524","0","","0"
"2021-06-09 00:02:02","575000","0","308280469","285896","524","0","","0"
"2021-06-10 00:02:02","575000","0","308522187","241718","524","0","","0"
"2021-06-11 00:02:03","575000","0","308762859","240672","524","0","","0"
"2021-06-12 00:02:03","575000","0","309090354","327495","524","0","","0"
"2021-06-13 00:02:03","576000","1000","309404664","314310","524","0","","0"
"2021-06-14 00:02:02","576000","0","309806697","402033","524","0","","0"
"2021-06-15 00:02:03","576000","0","310230453","423756","524","0","","0"
"2021-06-16 00:02:03","576000","0","310560832","330379","523","-1","","0"
"2021-06-17 00:02:02","576000","0","310919302","358470","523","0","","0"
"2021-06-18 00:02:02","576000","0","311250824","331522","523","0","","0"
"2021-06-19 00:02:03","576000","0","311286993","36169","523","0","","0"
"2021-06-20 00:02:03","576000","0","311575778","288785","523","0","","0"
"2021-06-21 00:02:03","576000","0","312035797","460019","523","0","","0"
"2021-06-22 00:02:03","576000","0","312559679","523882","523","0","","0"
"2021-06-23 00:02:03","576000","0","313084298","524619","523","0","","0"
"2021-06-24 00:02:03","577000","1000","313574681","490383","523","0","","0"
"2021-06-25 00:02:03","577000","0","314031434","456753","523","0","","0"
"2021-06-26 00:02:03","576000","-1000","314391756","360322","524","1","","0"
"2021-06-27 00:02:03","576000","0","314744230","352474","524","0","","0"
"2021-06-28 00:02:03","576000","0","315096043","351813","524","0","","0"
"2021-06-29 00:02:03","576000","0","315414157","318114","524","0","","0"
"2021-06-30 00:02:03","576000","0","315592876","178719","524","0","","0"
"2021-07-01 00:02:03","576000","0","315809784","216908","523","-1","","0"
"2021-07-02 00:02:03","576000","0","315996787","187003","523","0","","0"
"2021-07-03 00:02:04","576000","0","315744568","-252219","523","0","","0"
"2021-07-04 00:02:03","576000","0","315982333","237765","523","0","","0"
"2021-07-05 00:02:03","576000","0","316213922","231589","523","0","","0"
"2021-07-06 00:02:04","576000","0","316391318","177396","523","0","","0"
"2021-07-07 00:02:03","576000","0","316717105","325787","523","0","","0"
"2021-07-08 00:02:04","576000","0","316901835","184730","523","0","","0"
"2021-07-09 00:02:04","576000","0","317078148","176313","523","0","","0"
"2021-07-10 00:02:03","576000","0","317274606","196458","523","0","","0"
"2021-07-11 00:02:03","575000","-1000","317437081","162475","524","1","","0"
"2021-07-12 00:02:02","573000","-2000","318140682","703601","524","0","","0"
"2021-07-13 00:02:02","573000","0","318881485","740803","524","0","","0"
"2021-07-14 00:02:03","572000","-1000","319382757","501272","524","0","","0"
"2021-07-15 00:02:03","572000","0","319648004","265247","524","0","","0"
"2021-07-16 00:02:03","572000","0","319855953","207949","524","0","","0"
"2021-07-17 00:02:02","571000","-1000","320028792","172839","524","0","","0"
"2021-07-18 00:02:02","571000","0","320188907","160115","524","0","","0"
"2021-07-19 00:02:03","571000","0","320335950","147043","524","0","","0"
"2021-07-20 00:02:03","571000","0","320496382","160432","524","0","","0"
"2021-07-21 00:02:02","570000","-1000","320606041","109659","501","-23","","0"
"2021-07-22 00:02:02","570000","0","320739270","133229","501","0","","0"
"2021-07-23 00:02:03","570000","0","320868286","129016","501","0","","0"
"2021-07-24 00:02:02","570000","0","310460296","-10407990","501","0","","0"
"2021-07-25 00:02:03","569000","-1000","310639390","179094","501","0","","0"
"2021-07-26 00:02:02","569000","0","310779734","140344","501","0","","0"
"2021-07-27 00:02:02","569000","0","310943385","163651","501","0","","0"
"2021-07-28 00:02:03","569000","0","311051939","108554","501","0","","0"
"2021-07-29 00:02:02","569000","0","311150108","98169","501","0","","0"
"2021-07-30 00:02:02","568000","-1000","311274671","124563","501","0","","0"
"2021-07-31 00:02:03","568000","0","311412307","137636","501","0","","0"
"2021-08-01 00:02:02","568000","0","311541365","129058","501","0","","0"
"2021-08-02 00:02:02","568000","0","311674055","132690","501","0","","0"
"2021-08-03 00:02:02","568000","0","311814630","140575","501","0","","0"
"2021-08-04 00:02:03","567000","-1000","311942936","128306","501","0","","0"
"2021-08-05 00:02:02","567000","0","312008237","65301","501","0","","0"
"2021-08-06 00:02:02","567000","0","312087563","79326","501","0","","0"
"2021-08-07 00:02:02","567000","0","312142860","55297","501","0","","0"
"2021-08-08 00:02:02","567000","0","312241827","98967","501","0","","0"
"2021-08-09 00:02:02","566000","-1000","312312863","71036","501","0","","0"
"2021-08-10 00:02:03","566000","0","312395570","82707","501","0","","0"
"2021-08-11 00:02:03","566000","0","312395570","0","501","0","","0"
"2021-08-12 00:02:02","565000","-1000","312526986","131416","501","0","","0"
"2021-08-13 00:02:02","565000","0","312592274","65288","501","0","","0"
"2021-08-14 00:02:03","565000","0","312672150","79876","501","0","","0"
"2021-08-15 00:02:03","564000","-1000","312764512","92362","501","0","","0"
"2021-08-16 00:02:04","564000","0","312864540","100028","501","0","","0"
"2021-08-17 00:02:03","564000","0","312913800","49260","501","0","","0"
"2021-08-18 00:02:02","563000","-1000","313040721","126921","501","0","","0"
"2021-08-19 00:02:02","563000","0","313114991","74270","501","0","","0"
"2021-08-20 00:02:02","563000","0","313194695","79704","501","0","","0"
"2021-08-21 00:02:02","563000","0","313269905","75210","501","0","","0"
"2021-08-22 00:02:07","562000","-1000","313331327","61422","501","0","","0"
"2021-08-23 00:02:02","562000","0","313393280","61953","501","0","","0"
"2021-08-24 00:02:03","562000","0","313467798","74518","455","-46","","0"
"2021-08-25 00:02:02","561000","-1000","313541453","73655","455","0","","0"
"2021-08-26 00:02:03","561000","0","313588778","47325","455","0","","0"
"2021-08-27 00:02:02","561000","0","287406934","-26181844","455","0","","0"
"2021-08-28 00:02:03","561000","0","287482507","75573","455","0","","0"
"2021-08-29 00:02:02","560000","-1000","287555578","73071","455","0","","0"
"2021-08-30 00:02:03","560000","0","287630441","74863","455","0","","0"
"2021-08-31 00:02:02","560000","0","287666506","36065","455","0","","0"
"2021-09-01 00:02:03","560000","0","287766088","99582","455","0","","0"
"2021-09-02 00:02:02","559000","-1000","287826355","60267","455","0","","0"
"2021-09-03 00:02:03","559000","0","287880096","53741","455","0","","0"
"2021-09-04 00:02:03","559000","0","287938775","58679","455","0","","0"
"2021-09-05 00:02:02","559000","0","288003003","64228","455","0","","0"
"2021-09-06 00:02:02","558000","-1000","288076004","73001","455","0","","0"
"2021-09-07 00:02:02","558000","0","288152001","75997","455","0","","0"
"2021-09-08 00:02:02","558000","0","288238508","86507","456","1","","0"
"2021-09-09 00:02:03","557000","-1000","288396289","157781","456","0","","0"
"2021-09-10 00:02:02","557000","0","288549487","153198","456","0","","0"
"2021-09-11 00:02:03","557000","0","288652062","102575","456","0","","0"
"2021-09-12 00:02:02","557000","0","288735129","83067","456","0","","0"
"2021-09-13 00:02:02","557000","0","288816872","81743","456","0","","0"
"2021-09-14 00:02:03","557000","0","288899756","82884","456","0","","0"
"2021-09-15 00:02:02","557000","0","288944974","45218","456","0","","0"
"2021-09-16 00:02:03","556000","-1000","289019754","74780","456","0","","0"
"2021-09-17 00:02:02","556000","0","289072078","52324","456","0","","0"
"2021-09-18 00:02:03","556000","0","289125454","53376","456","0","","0"
"2021-09-19 00:02:02","556000","0","289174550","49096","456","0","","0"
"2021-09-20 00:02:02","556000","0","289230167","55617","456","0","","0"
"2021-09-21 00:02:02","556000","0","289275619","45452","456","0","","0"
"2021-09-22 00:02:02","555000","-1000","289319253","43634","456","0","","0"
"2021-09-23 00:02:03","555000","0","289363858","44605","456","0","","0"
"2021-09-24 00:02:02","555000","0","289414092","50234","456","0","","0"
"2021-09-25 00:02:03","555000","0","289471238","57146","456","0","","0"
"2021-09-26 00:02:02","555000","0","289516799","45561","456","0","","0"
"2021-09-27 00:02:02","555000","0","289516799","0","456","0","","0"
"2021-09-28 00:02:02","555000","0","289619019","102220","456","0","","0"
"2021-09-29 00:02:04","554000","-1000","289638256","19237","456","0","","0"
"2021-09-30 00:02:03","554000","0","289718399","80143","456","0","","0"
"2021-10-01 00:02:04","554000","0","289772754","54355","456","0","","0"
"2021-10-02 00:02:03","554000","0","289833488","60734","456","0","","0"
"2021-10-03 00:02:02","554000","0","289833488","0","456","0","","0"
"2021-10-04 00:02:02","553000","-1000","289970626","137138","456","0","","0"
"2021-10-05 00:02:03","553000","0","290047965","77339","456","0","","0"
"2021-10-06 00:02:03","553000","0","290096133","48168","456","0","","0"
"2021-10-07 00:02:02","553000","0","290137812","41679","456","0","","0"
"2021-10-08 00:02:03","553000","0","290176609","38797","456","0","","0"
"2021-10-09 00:02:02","553000","0","290211945","35336","456","0","","0"
"2021-10-10 00:02:03","553000","0","290241116","29171","456","0","","0"
"2021-10-11 00:02:03","552000","-1000","290281918","40802","456","0","","0"
"2021-10-12 00:02:02","552000","0","290304196","22278","456","0","","0"
"2021-10-13 00:02:02","552000","0","290352207","48011","456","0","","0"
"2021-10-14 00:02:02","552000","0","290385043","32836","456","0","","0"
"2021-10-15 00:02:03","552000","0","290417180","32137","456","0","","0"
"2021-10-16 00:02:02","552000","0","290449970","32790","456","0","","0"
"2021-10-17 00:02:03","552000","0","290478846","28876","456","0","","0"
"2021-10-18 00:02:03","551000","-1000","290512554","33708","456","0","","0"
"2021-10-19 00:02:02","551000","0","290534143","21589","456","0","","0"
"2021-10-20 00:02:02","551000","0","290579039","44896","456","0","","0"
"2021-10-21 00:02:02","551000","0","290600820","21781","456","0","","0"
"2021-10-22 00:02:02","551000","0","290626488","25668","456","0","","0"
"2021-10-23 00:02:02","551000","0","290626488","0","456","0","","0"
"2021-10-24 00:02:03","550000","-1000","290680505","54017","456","0","","0"
"2021-10-25 00:02:02","550000","0","290705504","24999","456","0","","0"
"2021-10-26 00:02:03","550000","0","290733223","27719","456","0","","0"
"2021-10-27 00:02:02","550000","0","290758761","25538","456","0","","0"
"2021-10-28 00:02:02","550000","0","290782328","23567","456","0","","0"
"2021-10-29 00:02:03","550000","0","290809450","27122","456","0","","0"
"2021-10-30 00:02:02","549000","-1000","290838727","29277","456","0","","0"
"2021-10-31 00:02:02","549000","0","290865843","27116","456","0","","0"
"2021-11-01 00:02:03","549000","0","290892633","26790","456","0","","0"
"2021-11-02 00:02:02","549000","0","290919835","27202","456","0","","0"
"2021-11-03 00:02:03","549000","0","290944218","24383","456","0","","0"
"2021-11-04 00:02:03","549000","0","290969509","25291","456","0","","0"
"2021-11-05 00:02:03","548000","-1000","290997078","27569","456","0","","0"
"2021-11-06 00:02:03","548000","0","291023075","25997","456","0","","0"
"2021-11-07 00:02:02","548000","0","291053281","30206","456","0","","0"
"2021-11-08 00:02:02","548000","0","291073746","20465","456","0","","0"
"2021-11-09 00:02:03","548000","0","291102916","29170","456","0","","0"
"2021-11-10 00:02:02","548000","0","291130075","27159","456","0","","0"
"2021-11-11 00:02:02","548000","0","291156237","26162","456","0","","0"
"2021-11-12 00:02:03","547000","-1000","291180116","23879","456","0","","0"
"2021-11-13 00:02:03","547000","0","291203988","23872","456","0","","0"
"2021-11-14 00:02:02","547000","0","291226052","22064","456","0","","0"
"2021-11-15 00:02:02","547000","0","291250645","24593","456","0","","0"
"2021-11-16 00:02:03","547000","0","291276854","26209","456","0","","0"
"2021-11-17 00:02:02","547000","0","291299197","22343","456","0","","0"
"2021-11-18 00:02:02","546000","-1000","291322127","22930","456","0","","0"
"2021-11-19 00:02:02","546000","0","291344301","22174","456","0","","0"
"2021-11-20 00:02:03","546000","0","291366023","21722","456","0","","0"
"2021-11-21 00:02:03","546000","0","291388088","22065","456","0","","0"
