"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-02-05 00:02:01","167000","0","116238943","278788","35","0","","0"
"2021-02-06 00:02:02","167000","0","116504682","265739","35","0","","0"
"2021-02-07 00:02:01","167000","0","116812930","308248","35","0","","0"
"2021-02-08 00:02:02","167000","0","117142553","329623","35","0","","0"
"2021-02-09 00:02:01","166000","-1000","117372144","229591","35","0","","0"
"2021-02-10 00:02:02","166000","0","117646381","274237","35","0","","0"
"2021-02-11 00:02:01","166000","0","117841230","194849","35","0","","0"
"2021-02-12 00:02:01","166000","0","118240204","398974","35","0","","0"
"2021-02-13 00:02:01","166000","0","118473564","233360","35","0","","0"
"2021-02-14 00:02:02","166000","0","118813303","339739","35","0","","0"
"2021-02-15 00:02:01","166000","0","119086805","273502","35","0","","0"
"2021-02-16 00:02:01","166000","0","119422008","335203","35","0","","0"
"2021-02-17 00:02:01","166000","0","119721085","299077","35","0","","0"
"2021-02-18 00:02:01","166000","0","119994334","273249","35","0","","0"
"2021-02-19 00:02:01","166000","0","120208282","213948","35","0","","0"
"2021-02-20 00:02:02","166000","0","120420179","211897","35","0","","0"
"2021-02-21 00:02:01","166000","0","120701108","280929","35","0","","0"
"2021-02-22 00:02:01","166000","0","121004154","303046","35","0","","0"
"2021-02-23 00:02:01","166000","0","121229459","225305","37","2","","0"
"2021-02-24 00:02:01","166000","0","121537800","308341","37","0","","0"
"2021-02-25 00:02:01","166000","0","121728882","191082","38","1","","0"
"2021-02-26 00:02:01","166000","0","121965702","236820","38","0","","0"
"2021-02-27 00:02:01","166000","0","122158690","192988","38","0","","0"
"2021-02-28 00:02:01","166000","0","122363876","205186","38","0","","0"
"2021-03-01 00:02:01","165000","-1000","122608241","244365","38","0","","0"
"2021-03-02 00:02:02","165000","0","122826596","218355","36","-2","","0"
"2021-03-03 00:02:01","165000","0","117424636","-5401960","36","0","","0"
"2021-03-04 00:02:00","165000","0","117740638","316002","36","0","","0"
"2021-03-05 00:02:01","165000","0","117820051","79413","36","0","","0"
"2021-03-06 00:02:01","165000","0","117975972","155921","36","0","","0"
"2021-03-07 00:02:01","165000","0","118078592","102620","36","0","","0"
"2021-03-08 00:02:01","165000","0","118199745","121153","36","0","","0"
"2021-03-09 00:02:00","165000","0","118334772","135027","38","2","","0"
"2021-03-10 00:02:01","165000","0","118463137","128365","38","0","","0"
"2021-03-11 00:02:01","165000","0","118563795","100658","40","2","","0"
"2021-03-12 00:02:01","165000","0","118660194","96399","40","0","","0"
"2021-03-13 00:02:01","165000","0","118770313","110119","40","0","","0"
"2021-03-14 00:02:02","165000","0","118854079","83766","40","0","","0"
"2021-03-15 00:02:01","165000","0","118928719","74640","40","0","","0"
"2021-03-16 00:02:00","165000","0","119009811","81092","40","0","","0"
"2021-03-17 00:02:01","165000","0","119079352","69541","40","0","","0"
"2021-03-18 00:02:01","165000","0","119152224","72872","40","0","","0"
"2021-03-19 00:02:01","165000","0","119238737","86513","40","0","","0"
"2021-03-20 00:02:01","165000","0","119311466","72729","40","0","","0"
"2021-03-21 00:02:01","165000","0","119380991","69525","40","0","","0"
"2021-03-22 00:02:01","165000","0","119433822","52831","40","0","","0"
"2021-03-23 00:02:02","165000","0","119508269","74447","40","0","","0"
"2021-03-24 00:02:01","165000","0","119576698","68429","40","0","","0"
"2021-03-25 00:02:01","165000","0","119656621","79923","40","0","","0"
"2021-03-26 00:02:01","164000","-1000","119827198","170577","40","0","","0"
"2021-03-27 00:02:01","164000","0","119956601","129403","38","-2","","0"
"2021-03-28 00:02:02","164000","0","120163699","207098","38","0","","0"
"2021-03-29 00:02:01","164000","0","120346791","183092","38","0","","0"
"2021-03-30 00:02:01","164000","0","96860047","-23486744","38","0","","0"
"2021-03-31 00:02:01","164000","0","97050485","190438","39","1","","0"
"2021-04-01 00:02:01","164000","0","97216210","165725","39","0","","0"
"2021-04-02 00:02:01","164000","0","97406003","189793","42","3","","0"
"2021-04-03 00:02:01","164000","0","97674349","268346","42","0","","0"
"2021-04-04 00:02:01","164000","0","98072896","398547","42","0","","0"
"2021-04-05 00:02:01","164000","0","98457465","384569","42","0","","0"
"2021-04-06 00:02:01","164000","0","98780464","322999","42","0","","0"
"2021-04-07 00:02:01","164000","0","99170276","389812","42","0","","0"
"2021-04-08 00:02:02","164000","0","99630211","459935","42","0","","0"
"2021-04-09 00:02:01","164000","0","99821765","191554","42","0","","0"
"2021-04-10 00:02:01","164000","0","99943902","122137","42","0","","0"
"2021-04-11 00:02:02","164000","0","100067779","123877","42","0","","0"
"2021-04-12 00:02:01","164000","0","100185657","117878","42","0","","0"
"2021-04-13 00:02:02","164000","0","100273818","88161","42","0","","0"
"2021-04-14 00:02:02","164000","0","100716362","442544","42","0","","0"
"2021-04-15 00:02:01","164000","0","101120969","404607","42","0","","0"
"2021-04-16 00:02:02","164000","0","101539114","418145","42","0","","0"
"2021-04-17 00:02:02","164000","0","101965715","426601","42","0","","0"
"2021-04-18 00:02:02","164000","0","102387122","421407","42","0","","0"
"2021-04-19 00:02:01","164000","0","102771225","384103","42","0","","0"
"2021-04-20 00:02:01","164000","0","103217426","446201","42","0","","0"
"2021-04-21 00:02:01","164000","0","103635288","417862","42","0","","0"
"2021-04-22 00:02:01","164000","0","104089613","454325","42","0","","0"
"2021-04-23 00:02:02","163000","-1000","104490672","401059","42","0","","0"
"2021-04-24 00:02:02","163000","0","104917554","426882","42","0","","0"
"2021-04-25 00:02:02","163000","0","105312653","395099","42","0","","0"
"2021-04-26 00:02:02","163000","0","105708162","395509","42","0","","0"
"2021-04-27 00:02:01","163000","0","106012762","304600","42","0","","0"
"2021-04-28 00:02:01","163000","0","106601039","588277","42","0","","0"
"2021-04-29 00:02:02","163000","0","107007070","406031","42","0","","0"
"2021-04-30 00:02:01","163000","0","107362909","355839","42","0","","0"
"2021-05-01 00:02:02","163000","0","107710965","348056","42","0","","0"
"2021-05-02 00:02:01","163000","0","108002783","291818","42","0","","0"
"2021-05-03 00:02:03","163000","0","108183234","180451","42","0","","0"
"2021-05-04 00:02:02","163000","0","108299789","116555","42","0","","0"
"2021-05-05 00:02:02","163000","0","108507165","207376","42","0","","0"
"2021-05-06 00:02:01","163000","0","108730676","223511","42","0","","0"
"2021-05-07 00:02:02","163000","0","108909569","178893","42","0","","0"
"2021-05-08 00:02:02","163000","0","109077792","168223","42","0","","0"
"2021-05-09 00:02:01","163000","0","109237642","159850","42","0","","0"
"2021-05-10 00:02:02","163000","0","109405853","168211","42","0","","0"
"2021-05-11 00:02:01","163000","0","109595126","189273","42","0","","0"
"2021-05-12 00:02:02","163000","0","109771300","176174","42","0","","0"
"2021-05-13 00:02:01","163000","0","109949267","177967","42","0","","0"
"2021-05-14 00:02:02","163000","0","110147585","198318","42","0","","0"
"2021-05-15 00:02:02","163000","0","110316985","169400","42","0","","0"
"2021-05-16 00:02:02","163000","0","110490236","173251","42","0","","0"
"2021-05-17 00:02:01","163000","0","110694094","203858","42","0","","0"
"2021-05-18 00:02:02","163000","0","110885988","191894","42","0","","0"
"2021-05-19 00:02:01","163000","0","111073227","187239","42","0","","0"
"2021-05-20 00:02:01","162000","-1000","111261591","188364","42","0","","0"
"2021-05-21 00:02:01","162000","0","111349795","88204","42","0","","0"
"2021-05-22 00:02:02","162000","0","111464104","114309","42","0","","0"
"2021-05-23 00:02:02","162000","0","111634196","170092","42","0","","0"
"2021-05-24 00:02:02","162000","0","111840644","206448","42","0","","0"
"2021-05-25 00:02:02","162000","0","112042329","201685","42","0","","0"
"2021-05-26 00:02:01","162000","0","112252808","210479","42","0","","0"
"2021-05-27 00:02:02","162000","0","112455033","202225","42","0","","0"
"2021-05-28 00:02:02","162000","0","112627543","172510","42","0","","0"
"2021-05-29 00:02:02","162000","0","112798068","170525","42","0","","0"
"2021-05-30 00:02:02","162000","0","112974836","176768","42","0","","0"
"2021-05-31 00:02:01","162000","0","113154033","179197","42","0","","0"
"2021-06-01 00:02:02","162000","0","113313373","159340","42","0","","0"
"2021-06-02 00:02:01","162000","0","113516254","202881","39","-3","","0"
"2021-06-03 00:02:01","162000","0","113710626","194372","39","0","","0"
"2021-06-04 00:02:02","162000","0","113946238","235612","39","0","","0"
"2021-06-05 00:02:01","162000","0","104441980","-9504258","39","0","","0"
"2021-06-06 00:02:01","162000","0","104664942","222962","41","2","","0"
"2021-06-07 00:02:01","162000","0","104899079","234137","41","0","","0"
"2021-06-08 00:02:01","162000","0","105154160","255081","41","0","","0"
"2021-06-09 00:02:01","162000","0","105377763","223603","41","0","","0"
"2021-06-10 00:02:01","162000","0","105624078","246315","41","0","","0"
"2021-06-11 00:02:02","162000","0","105844429","220351","41","0","","0"
"2021-06-12 00:02:02","162000","0","106055308","210879","41","0","","0"
"2021-06-13 00:02:02","161000","-1000","106272561","217253","43","2","","0"
"2021-06-14 00:02:01","161000","0","106479091","206530","41","-2","","0"
"2021-06-15 00:02:01","161000","0","106717147","238056","41","0","","0"
"2021-06-16 00:02:01","161000","0","106928352","211205","41","0","","0"
"2021-06-17 00:02:01","161000","0","107134867","206515","43","2","","0"
"2021-06-18 00:02:01","161000","0","107349803","214936","43","0","","0"
"2021-06-19 00:02:01","161000","0","107528836","179033","43","0","","0"
"2021-06-20 00:02:01","161000","0","107705154","176318","44","1","","0"
"2021-06-21 00:02:01","161000","0","107891835","186681","44","0","","0"
"2021-06-22 00:02:01","161000","0","108070197","178362","44","0","","0"
"2021-06-23 00:02:02","161000","0","108248955","178758","44","0","","0"
"2021-06-24 00:02:01","161000","0","108406434","157479","44","0","","0"
"2021-06-25 00:02:01","161000","0","108600365","193931","44","0","","0"
"2021-06-26 00:02:01","161000","0","108787436","187071","44","0","","0"
"2021-06-27 00:02:02","161000","0","108961288","173852","45","1","","0"
"2021-06-28 00:02:01","161000","0","109165359","204071","45","0","","0"
"2021-06-29 00:02:02","161000","0","109354424","189065","45","0","","0"
"2021-06-30 00:02:01","161000","0","109433762","79338","45","0","","0"
"2021-07-01 00:02:02","161000","0","109758539","324777","45","0","","0"
"2021-07-02 00:02:01","161000","0","109959887","201348","45","0","","0"
"2021-07-03 00:02:02","161000","0","110160561","200674","45","0","","0"
"2021-07-04 00:02:01","161000","0","110428991","268430","47","2","","0"
"2021-07-05 00:02:02","161000","0","110713592","284601","47","0","","0"
"2021-07-06 00:02:02","161000","0","110777886","64294","47","0","","0"
"2021-07-07 00:02:01","161000","0","111280330","502444","47","0","","0"
"2021-07-08 00:02:02","161000","0","111552440","272110","47","0","","0"
"2021-07-09 00:02:02","161000","0","111794115","241675","47","0","","0"
"2021-07-10 00:02:01","161000","0","112073898","279783","47","0","","0"
"2021-07-11 00:02:01","160000","-1000","112316086","242188","49","2","","0"
"2021-07-12 00:02:01","160000","0","112558926","242840","49","0","","0"
"2021-07-13 00:02:01","160000","0","112755269","196343","49","0","","0"
"2021-07-14 00:02:02","160000","0","113052534","297265","49","0","","0"
"2021-07-15 00:02:02","160000","0","113274698","222164","49","0","","0"
"2021-07-16 00:02:02","160000","0","113515206","240508","49","0","","0"
"2021-07-17 00:02:01","160000","0","113733471","218265","49","0","","0"
"2021-07-18 00:02:00","160000","0","113955347","221876","50","1","","0"
"2021-07-19 00:02:02","160000","0","114196956","241609","50","0","","0"
"2021-07-20 00:02:02","160000","0","114434126","237170","50","0","","0"
"2021-07-21 00:02:01","160000","0","114667846","233720","50","0","","0"
"2021-07-22 00:02:01","160000","0","114890876","223030","50","0","","0"
"2021-07-23 00:02:01","160000","0","115103011","212135","50","0","","0"
"2021-07-24 00:02:01","160000","0","115319645","216634","50","0","","0"
"2021-07-25 00:02:01","160000","0","115522475","202830","51","1","","0"
"2021-07-26 00:02:01","160000","0","115729032","206557","51","0","","0"
"2021-07-27 00:02:01","160000","0","115941011","211979","51","0","","0"
"2021-07-28 00:02:02","160000","0","116143777","202766","51","0","","0"
"2021-07-29 00:02:01","160000","0","116348538","204761","51","0","","0"
"2021-07-30 00:02:01","160000","0","116545539","197001","51","0","","0"
"2021-07-31 00:02:02","160000","0","116747014","201475","51","0","","0"
"2021-08-01 00:02:01","160000","0","116925911","178897","52","1","","0"
"2021-08-02 00:02:01","160000","0","117126439","200528","52","0","","0"
"2021-08-03 00:02:01","160000","0","117240144","113705","52","0","","0"
"2021-08-04 00:02:02","160000","0","117375749","135605","52","0","","0"
"2021-08-05 00:02:01","160000","0","117490309","114560","52","0","","0"
"2021-08-06 00:02:01","160000","0","117624506","134197","52","0","","0"
"2021-08-07 00:02:01","160000","0","117723254","98748","55","3","","0"
"2021-08-08 00:02:01","160000","0","117871472","148218","57","2","","0"
"2021-08-09 00:02:01","160000","0","117878113","6641","57","0","","0"
"2021-08-10 00:02:02","160000","0","117880227","2114","57","0","","0"
"2021-08-11 00:02:02","160000","0","117880227","0","57","0","","0"
"2021-08-12 00:02:01","159000","-1000","117908110","27883","64","7","","0"
"2021-08-13 00:02:01","159000","0","118177109","268999","41","-23","","0"
"2021-08-14 00:02:02","159000","0","118531104","353995","41","0","","0"
"2021-08-15 00:02:02","159000","0","118925641","394537","43","2","","0"
"2021-08-16 00:02:02","159000","0","8529179","-110396462","43","0","","0"
"2021-08-17 00:02:02","159000","0","8645785","116606","43","0","","0"
"2021-08-18 00:02:01","159000","0","9244245","598460","46","3","","0"
"2021-08-19 00:02:01","159000","0","9672304","428059","46","0","","0"
"2021-08-20 00:02:01","159000","0","10117077","444773","46","0","","0"
"2021-08-21 00:02:01","159000","0","10530799","413722","46","0","","0"
"2021-08-22 00:02:01","159000","0","10916179","385380","47","1","","0"
"2021-08-23 00:02:01","159000","0","11294389","378210","47","0","","0"
"2021-08-24 00:02:02","159000","0","11695009","400620","47","0","","0"
"2021-08-25 00:02:01","159000","0","12072077","377068","47","0","","0"
"2021-08-26 00:02:02","159000","0","12435165","363088","47","0","","0"
"2021-08-27 00:02:01","159000","0","12849433","414268","47","0","","0"
"2021-08-28 00:02:01","159000","0","13188109","338676","47","0","","0"
"2021-08-29 00:02:01","159000","0","13546550","358441","48","1","","0"
"2021-08-30 00:02:01","159000","0","13900739","354189","48","0","","0"
"2021-08-31 00:02:01","159000","0","14247421","346682","48","0","","0"
"2021-09-01 00:02:02","159000","0","14599262","351841","48","0","","0"
"2021-09-02 00:02:01","159000","0","14949776","350514","48","0","","0"
"2021-09-03 00:02:02","159000","0","15378873","429097","48","0","","0"
"2021-09-04 00:02:02","159000","0","15864757","485884","48","0","","0"
"2021-09-05 00:02:01","159000","0","16326041","461284","49","1","","0"
"2021-09-06 00:02:01","159000","0","16766533","440492","49","0","","0"
"2021-09-07 00:02:01","159000","0","17211442","444909","49","0","","0"
"2021-09-08 00:02:01","158000","-1000","17625559","414117","49","0","","0"
"2021-09-09 00:02:02","158000","0","18011865","386306","50","1","","0"
"2021-09-10 00:02:01","158000","0","18389301","377436","50","0","","0"
"2021-09-11 00:02:02","158000","0","18727633","338332","50","0","","0"
"2021-09-12 00:02:01","158000","0","19095570","367937","51","1","","0"
"2021-09-13 00:02:01","158000","0","19467076","371506","51","0","","0"
"2021-09-14 00:02:01","158000","0","19870721","403645","51","0","","0"
"2021-09-15 00:02:01","158000","0","19979988","109267","51","0","","0"
"2021-09-16 00:02:02","158000","0","20585167","605179","51","0","","0"
"2021-09-17 00:02:01","158000","0","20924419","339252","51","0","","0"
"2021-09-18 00:02:01","158000","0","21247526","323107","52","1","","0"
"2021-09-19 00:02:01","158000","0","21574380","326854","53","1","","0"
"2021-09-20 00:02:01","158000","0","21928816","354436","53","0","","0"
"2021-09-21 00:02:01","158000","0","22265361","336545","53","0","","0"
"2021-09-22 00:02:01","158000","0","22600235","334874","53","0","","0"
"2021-09-23 00:02:02","158000","0","22914312","314077","53","0","","0"
"2021-09-24 00:02:01","158000","0","23233335","319023","53","0","","0"
"2021-09-25 00:02:02","158000","0","23543974","310639","53","0","","0"
"2021-09-26 00:02:01","158000","0","23851117","307143","54","1","","0"
"2021-09-27 00:02:01","158000","0","24119369","268252","54","0","","0"
"2021-09-28 00:02:01","158000","0","24413665","294296","54","0","","0"
"2021-09-29 00:02:01","158000","0","24521781","108116","54","0","","0"
"2021-09-30 00:02:01","158000","0","24965950","444169","54","0","","0"
"2021-10-01 00:02:02","158000","0","25226326","260376","54","0","","0"
"2021-10-02 00:02:02","158000","0","25503875","277549","54","0","","0"
"2021-10-03 00:02:01","158000","0","25503875","0","55","1","","0"
"2021-10-04 00:02:01","158000","0","26099397","595522","55","0","","0"
"2021-10-05 00:02:02","158000","0","26465432","366035","55","0","","0"
"2021-10-06 00:02:02","158000","0","26795605","330173","55","0","","0"
"2021-10-07 00:02:00","158000","0","27109118","313513","55","0","","0"
"2021-10-08 00:02:02","158000","0","27442907","333789","56","1","","0"
"2021-10-09 00:02:01","158000","0","27747066","304159","56","0","","0"
"2021-10-10 00:02:01","157000","-1000","28038993","291927","57","1","","0"
"2021-10-11 00:02:02","157000","0","28351385","312392","57","0","","0"
"2021-10-12 00:02:01","157000","0","28556241","204856","57","0","","0"
"2021-10-13 00:02:01","157000","0","28946164","389923","57","0","","0"
"2021-10-14 00:02:01","157000","0","29243058","296894","57","0","","0"
"2021-10-15 00:02:01","157000","0","29526612","283554","62","5","","0"
"2021-10-16 00:02:01","157000","0","29813215","286603","62","0","","0"
"2021-10-17 00:02:02","157000","0","30076636","263421","63","1","","0"
"2021-10-18 00:02:02","157000","0","30351508","274872","63","0","","0"
"2021-10-19 00:02:01","157000","0","30457825","106317","63","0","","0"
"2021-10-20 00:02:01","157000","0","30951590","493765","63","0","","0"
"2021-10-21 00:02:01","157000","0","31194371","242781","64","1","","0"
"2021-10-22 00:02:01","157000","0","31464443","270072","64","0","","0"
"2021-10-23 00:02:01","157000","0","31464443","0","64","0","","0"
"2021-10-24 00:02:02","157000","0","31987613","523170","65","1","","0"
"2021-10-25 00:02:01","157000","0","32234095","246482","65","0","","0"
"2021-10-26 00:02:02","157000","0","32488153","254058","65","0","","0"
"2021-10-27 00:02:01","157000","0","32729070","240917","65","0","","0"
"2021-10-28 00:02:01","157000","0","32942468","213398","59","-6","","0"
"2021-10-29 00:02:02","157000","0","33156959","214491","59","0","","0"
"2021-10-30 00:02:01","157000","0","33363075","206116","59","0","","0"
"2021-10-31 00:02:01","157000","0","33556196","193121","60","1","","0"
"2021-11-01 00:02:02","157000","0","33776975","220779","60","0","","0"
"2021-11-02 00:02:01","157000","0","34050195","273220","60","0","","0"
"2021-11-03 00:02:02","157000","0","34336325","286130","60","0","","0"
"2021-11-04 00:02:02","157000","0","34635608","299283","60","0","","0"
"2021-11-05 00:02:01","157000","0","34957263","321655","60","0","","0"
"2021-11-06 00:02:01","157000","0","35256284","299021","60","0","","0"
"2021-11-07 00:02:01","157000","0","35594931","338647","61","1","","0"
"2021-11-08 00:02:01","157000","0","35844413","249482","61","0","","0"
"2021-11-09 00:02:01","157000","0","36137328","292915","61","0","","0"
"2021-11-10 00:02:01","157000","0","36414552","277224","61","0","","0"
"2021-11-11 00:02:01","157000","0","36698007","283455","62","1","","0"
"2021-11-12 00:02:02","157000","0","36959016","261009","62","0","","0"
"2021-11-13 00:02:02","157000","0","37210768","251752","62","0","","0"
"2021-11-14 00:02:01","157000","0","37463021","252253","63","1","","0"
"2021-11-15 00:02:01","157000","0","37733348","270327","63","0","","0"
"2021-11-16 00:02:02","157000","0","38011888","278540","63","0","","0"
"2021-11-17 00:02:01","157000","0","38274146","262258","63","0","","0"
"2021-11-18 00:02:01","157000","0","38551306","277160","64","1","","0"
"2021-11-19 00:02:01","157000","0","38790248","238942","66","2","","0"
"2021-11-20 00:02:01","157000","0","39068058","277810","66","0","","0"
"2021-11-21 00:02:02","156000","-1000","39309539","241481","67","1","","0"
"2021-11-22 00:02:01","156000","0","39580786","271247","67","0","","0"
"2021-11-23 00:02:01","156000","0","39854728","273942","67","0","","0"
"2021-11-24 00:02:02","156000","0","40131199","276471","67","0","","0"
