"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-22 00:02:03","2320000","0","721900616","1527645","70","0","","0"
"2020-12-23 00:02:02","2330000","10000","723696671","1796055","70","0","","0"
"2020-12-24 00:02:04","2340000","10000","725534107","1837436","70","0","","0"
"2020-12-25 00:02:03","2350000","10000","727362354","1828247","70","0","","0"
"2020-12-26 00:02:03","2350000","0","729153955","1791601","70","0","","0"
"2020-12-27 00:02:03","2360000","10000","730827390","1673435","70","0","","0"
"2020-12-28 00:02:04","2360000","0","732562033","1734643","70","0","","0"
"2020-12-29 00:02:03","2370000","10000","734326040","1764007","70","0","","0"
"2020-12-30 00:02:03","2370000","0","736140037","1813997","70","0","","0"
"2020-12-31 00:02:02","2380000","10000","738003591","1863554","70","0","","0"
"2021-01-01 00:02:03","2380000","0","739797068","1793477","70","0","","0"
"2021-01-02 00:02:04","2380000","0","741207365","1410297","70","0","","0"
"2021-01-03 00:02:04","2390000","10000","742754618","1547253","70","0","","0"
"2021-01-04 00:02:04","2390000","0","744415771","1661153","70","0","","0"
"2021-01-05 00:02:05","2400000","10000","746043972","1628201","70","0","","0"
"2021-01-06 00:02:03","2400000","0","747715889","1671917","70","0","","0"
"2021-01-07 00:02:02","2410000","10000","749370188","1654299","70","0","","0"
"2021-01-08 00:02:02","2410000","0","751112126","1741938","70","0","","0"
"2021-01-09 00:02:02","2410000","0","752739497","1627371","70","0","","0"
"2021-01-10 00:02:02","2420000","10000","754425684","1686187","70","0","","0"
"2021-01-11 00:02:02","2420000","0","756092839","1667155","70","0","","0"
"2021-01-12 00:02:03","2430000","10000","757841062","1748223","70","0","","0"
"2021-01-13 00:02:02","2430000","0","759475941","1634879","70","0","","0"
"2021-01-14 00:02:02","2430000","0","761080271","1604330","70","0","","0"
"2021-01-15 00:02:03","2440000","10000","762724899","1644628","70","0","","0"
"2021-01-16 00:02:02","2440000","0","764401735","1676836","70","0","","0"
"2021-01-17 00:02:02","2450000","10000","766169213","1767478","70","0","","0"
"2021-01-18 00:02:03","2450000","0","768120778","1951565","70","0","","0"
"2021-01-19 00:02:02","2460000","10000","769826273","1705495","70","0","","0"
"2021-01-20 00:02:02","2460000","0","771503624","1677351","70","0","","0"
"2021-01-21 00:02:02","2460000","0","773252154","1748530","70","0","","0"
"2021-01-22 00:02:02","2470000","10000","774930760","1678606","70","0","","0"
"2021-01-23 00:02:03","2470000","0","776784527","1853767","70","0","","0"
"2021-01-24 00:02:02","2480000","10000","778561528","1777001","70","0","","0"
"2021-01-25 00:02:02","2480000","0","780391034","1829506","70","0","","0"
"2021-01-26 00:02:02","2480000","0","782091912","1700878","70","0","","0"
"2021-01-27 00:02:03","2490000","10000","783912726","1820814","70","0","","0"
"2021-01-28 00:02:02","2490000","0","785646859","1734133","70","0","","0"
"2021-01-29 00:02:03","2500000","10000","787504656","1857797","70","0","","0"
"2021-01-30 00:02:02","2500000","0","789393374","1888718","70","0","","0"
"2021-01-31 00:02:02","2510000","10000","791380142","1986768","70","0","","0"
"2021-02-01 00:02:02","2510000","0","793302211","1922069","70","0","","0"
"2021-02-02 00:02:02","2520000","10000","795160045","1857834","70","0","","0"
"2021-02-03 00:02:03","2520000","0","796973523","1813478","70","0","","0"
"2021-02-04 00:02:03","2530000","10000","798774178","1800655","70","0","","0"
"2021-02-05 00:02:03","2530000","0","800586110","1811932","70","0","","0"
"2021-02-06 00:02:03","2540000","10000","802500663","1914553","70","0","","0"
"2021-02-07 00:02:02","2550000","10000","804522588","2021925","70","0","","0"
"2021-02-08 00:02:03","2560000","10000","806506848","1984260","70","0","","0"
"2021-02-09 00:02:02","2560000","0","808163509","1656661","70","0","","0"
"2021-02-10 00:02:03","2570000","10000","810053216","1889707","70","0","","0"
"2021-02-11 00:02:02","2570000","0","811750636","1697420","70","0","","0"
"2021-02-12 00:02:02","2580000","10000","814038610","2287974","70","0","","0"
"2021-02-13 00:02:02","2580000","0","815818716","1780106","70","0","","0"
"2021-02-14 00:02:03","2590000","10000","817791186","1972470","70","0","","0"
"2021-02-15 00:02:02","2590000","0","819485382","1694196","70","0","","0"
"2021-02-16 00:02:03","2600000","10000","821417542","1932160","70","0","","0"
"2021-02-17 00:02:02","2600000","0","823197972","1780430","70","0","","0"
"2021-02-18 00:02:03","2610000","10000","825109328","1911356","70","0","","0"
"2021-02-19 00:02:03","2610000","0","826898398","1789070","70","0","","0"
"2021-02-20 00:02:03","2620000","10000","828640371","1741973","70","0","","0"
"2021-02-21 00:02:03","2620000","0","830562558","1922187","70","0","","0"
"2021-02-22 00:02:03","2620000","0","832302292","1739734","70","0","","0"
"2021-02-23 00:02:02","2630000","10000","834032553","1730261","70","0","","0"
"2021-02-24 00:02:03","2630000","0","835628747","1596194","70","0","","0"
"2021-02-25 00:02:02","2630000","0","836897461","1268714","70","0","","0"
"2021-02-26 00:02:03","2640000","10000","838533801","1636340","70","0","","0"
"2021-02-27 00:02:02","2640000","0","840237698","1703897","70","0","","0"
"2021-02-28 00:02:03","2640000","0","842011833","1774135","70","0","","0"
"2021-03-01 00:02:02","2650000","10000","843786629","1774796","70","0","","0"
"2021-03-02 00:02:03","2650000","0","845396621","1609992","70","0","","0"
"2021-03-03 00:02:03","2650000","0","847041977","1645356","70","0","","0"
"2021-03-04 00:02:02","2660000","10000","848809894","1767917","70","0","","0"
"2021-03-05 00:02:03","2660000","0","897197361","48387467","70","0","","0"
"2021-03-06 00:02:03","2660000","0","897849683","652322","70","0","","0"
"2021-03-07 00:02:03","2670000","10000","905296146","7446463","70","0","","0"
"2021-03-08 00:02:03","2670000","0","907649457","2353311","70","0","","0"
"2021-03-09 00:02:02","2670000","0","909514961","1865504","70","0","","0"
"2021-03-10 00:02:03","2680000","10000","911561590","2046629","70","0","","0"
"2021-03-11 00:02:02","2680000","0","913368734","1807144","70","0","","0"
"2021-03-12 00:02:03","2680000","0","915657407","2288673","70","0","","0"
"2021-03-13 00:02:03","2690000","10000","915787266","129859","70","0","","0"
"2021-03-14 00:02:03","2690000","0","919519721","3732455","70","0","","0"
"2021-03-15 00:02:03","2690000","0","919761333","241612","70","0","","0"
"2021-03-16 00:02:02","2700000","10000","923542220","3780887","70","0","","0"
"2021-03-17 00:02:03","2700000","0","925667054","2124834","70","0","","0"
"2021-03-18 00:02:02","2700000","0","927160049","1492995","70","0","","0"
"2021-03-19 00:02:03","2710000","10000","927492796","332747","70","0","","0"
"2021-03-20 00:02:02","2710000","0","931221039","3728243","70","0","","0"
"2021-03-21 00:02:02","2710000","0","931332085","111046","70","0","","0"
"2021-03-22 00:02:02","2720000","10000","935038571","3706486","70","0","","0"
"2021-03-23 00:02:03","2720000","0","936975856","1937285","70","0","","0"
"2021-03-24 00:02:03","2720000","0","937217856","242000","70","0","","0"
"2021-03-25 00:02:02","2720000","0","940627289","3409433","70","0","","0"
"2021-03-26 00:02:03","2730000","10000","940970368","343079","70","0","","0"
"2021-03-27 00:02:02","2740000","10000","944597767","3627399","71","1","","0"
"2021-03-28 00:02:03","2750000","10000","945021143","423376","71","0","","0"
"2021-03-29 00:02:03","2760000","10000","950893027","5871884","71","0","","0"
"2021-03-30 00:02:03","2770000","10000","951254001","360974","71","0","","0"
"2021-03-31 00:02:02","2770000","0","955894867","4640866","71","0","","0"
"2021-04-01 00:02:03","2780000","10000","956252008","357141","71","0","","0"
"2021-04-02 00:02:02","2780000","0","960652042","4400034","71","0","","0"
"2021-04-03 00:02:02","2790000","10000","961007605","355563","71","0","","0"
"2021-04-04 00:02:03","2790000","0","963427665","2420060","71","0","","0"
"2021-04-05 00:02:03","2800000","10000","965721161","2293496","71","0","","0"
"2021-04-06 00:02:03","2800000","0","969891077","4169916","71","0","","0"
"2021-04-07 00:02:03","2810000","10000","972361321","2470244","71","0","","0"
"2021-04-08 00:02:03","2810000","0","974634398","2273077","71","0","","0"
"2021-04-09 00:02:03","2810000","0","974881922","247524","71","0","","0"
"2021-04-10 00:02:03","2820000","10000","977173620","2291698","71","0","","0"
"2021-04-11 00:02:03","2820000","0","981062905","3889285","71","0","","0"
"2021-04-12 00:02:03","2820000","0","981374401","311496","71","0","","0"
"2021-04-13 00:02:03","2820000","0","985497210","4122809","71","0","","0"
"2021-04-14 00:02:03","2830000","10000","987448961","1951751","71","0","","0"
"2021-04-15 00:02:03","2830000","0","989638529","2189568","71","0","","0"
"2021-04-16 00:02:03","2840000","10000","991699096","2060567","71","0","","0"
"2021-04-17 00:02:03","2840000","0","993882207","2183111","71","0","","0"
"2021-04-18 00:02:04","2850000","10000","994137081","254874","71","0","","0"
"2021-04-19 00:02:04","2850000","0","998394441","4257360","71","0","","0"
"2021-04-20 00:02:03","2860000","10000","998790186","395745","71","0","","0"
"2021-04-21 00:02:03","2860000","0","1002499308","3709122","71","0","","0"
"2021-04-22 00:02:03","2860000","0","1002901429","402121","71","0","","0"
"2021-04-23 00:02:03","2870000","10000","1006730092","3828663","71","0","","0"
"2021-04-24 00:02:03","2870000","0","1009107208","2377116","71","0","","0"
"2021-04-25 00:02:03","2880000","10000","1010802867","1695659","71","0","","0"
"2021-04-26 00:02:04","2880000","0","1011104499","301632","71","0","","0"
"2021-04-27 00:02:03","2880000","0","1015006034","3901535","71","0","","0"
"2021-04-28 00:02:03","2880000","0","1017029599","2023565","71","0","","0"
"2021-04-29 00:02:03","2890000","10000","1017345601","316002","72","1","","0"
"2021-04-30 00:02:03","2900000","10000","1021023546","3677945","72","0","","0"
"2021-05-01 00:02:04","2910000","10000","1023647712","2624166","72","0","","0"
"2021-05-02 00:02:03","2920000","10000","1023647712","0","72","0","","0"
"2021-05-03 00:02:04","2930000","10000","1029264472","5616760","72","0","","0"
"2021-05-04 00:02:03","2940000","10000","1031982152","2717680","72","0","","0"
"2021-05-05 00:02:03","2940000","0","1032067117","84965","72","0","","0"
"2021-05-06 00:02:03","2950000","10000","1037034210","4967093","72","0","","0"
"2021-05-07 00:02:04","2950000","0","1039467963","2433753","72","0","","0"
"2021-05-08 00:02:04","2960000","10000","1039821514","353551","72","0","","0"
"2021-05-09 00:02:02","2960000","0","1042043097","2221583","72","0","","0"
"2021-05-10 00:02:04","2970000","10000","1044222868","2179771","72","0","","0"
"2021-05-11 00:02:03","2970000","0","1048333703","4110835","72","0","","0"
"2021-05-12 00:02:04","2970000","0","1050494465","2160762","72","0","","0"
"2021-05-13 00:02:03","2980000","10000","1052484283","1989818","72","0","","0"
"2021-05-14 00:02:04","2980000","0","1054499939","2015656","72","0","","0"
"2021-05-15 00:02:04","2980000","0","1056624980","2125041","72","0","","0"
"2021-05-16 00:02:04","2990000","10000","1058730030","2105050","72","0","","0"
"2021-05-17 00:02:03","2990000","0","1058993537","263507","72","0","","0"
"2021-05-18 00:02:04","2990000","0","1061098022","2104485","72","0","","0"
"2021-05-19 00:02:03","3000000","10000","1061098022","0","72","0","","0"
"2021-05-20 00:02:03","3000000","0","1061098022","0","72","0","","0"
"2021-05-21 00:02:03","3010000","10000","1069088992","7990970","72","0","","0"
"2021-05-22 00:02:03","3010000","0","1071149454","2060462","72","0","","0"
"2021-05-23 00:02:04","3010000","0","1073154856","2005402","72","0","","0"
"2021-05-24 00:02:04","3020000","10000","1075110161","1955305","72","0","","0"
"2021-05-25 00:02:04","3020000","0","1077697729","2587568","72","0","","0"
"2021-05-26 00:02:03","3020000","0","1079401687","1703958","72","0","","0"
"2021-05-27 00:02:03","3030000","10000","1079725098","323411","72","0","","0"
"2021-05-28 00:02:03","3030000","0","1083158778","3433680","72","0","","0"
"2021-05-29 00:02:04","3030000","0","1083450970","292192","72","0","","0"
"2021-05-30 00:02:04","3040000","10000","1085647994","2197024","72","0","","0"
"2021-05-31 00:02:03","3040000","0","1089411065","3763071","72","0","","0"
"2021-06-01 00:02:03","3040000","0","1091656411","2245346","72","0","","0"
"2021-06-02 00:02:02","3050000","10000","1091733353","76942","72","0","","0"
"2021-06-03 00:02:03","3050000","0","1095256754","3523401","72","0","","0"
"2021-06-04 00:02:03","3050000","0","1097257080","2000326","72","0","","0"
"2021-06-05 00:02:03","3060000","10000","1097490433","233353","72","0","","0"
"2021-06-06 00:02:03","3060000","0","1099466811","1976378","72","0","","0"
"2021-06-07 00:02:02","3060000","0","1103397942","3931131","72","0","","0"
"2021-06-08 00:02:03","3060000","0","1105018429","1620487","72","0","","0"
"2021-06-09 00:02:02","3070000","10000","1105327289","308860","72","0","","0"
"2021-06-10 00:02:02","3070000","0","1108717121","3389832","72","0","","0"
"2021-06-11 00:02:03","3070000","0","1110520507","1803386","72","0","","0"
"2021-06-12 00:02:03","3080000","10000","1110856226","335719","72","0","","0"
"2021-06-13 00:02:03","3080000","0","1114282910","3426684","72","0","","0"
"2021-06-14 00:02:02","3080000","0","1114611580","328670","72","0","","0"
"2021-06-15 00:02:03","3090000","10000","1118045848","3434268","72","0","","0"
"2021-06-16 00:02:03","3090000","0","1120005787","1959939","72","0","","0"
"2021-06-17 00:02:02","3090000","0","1121732968","1727181","72","0","","0"
"2021-06-18 00:02:02","3090000","0","1123529887","1796919","72","0","","0"
"2021-06-19 00:02:03","3100000","10000","1123864414","334527","72","0","","0"
"2021-06-20 00:02:03","3100000","0","1127117661","3253247","72","0","","0"
"2021-06-21 00:02:03","3100000","0","1128922131","1804470","72","0","","0"
"2021-06-22 00:02:03","3110000","10000","1130728914","1806783","72","0","","0"
"2021-06-23 00:02:03","3110000","0","1132546482","1817568","72","0","","0"
"2021-06-24 00:02:03","3110000","0","1134319140","1772658","72","0","","0"
"2021-06-25 00:02:03","3110000","0","1136063643","1744503","72","0","","0"
"2021-06-26 00:02:03","3120000","10000","1137699171","1635528","72","0","","0"
"2021-06-27 00:02:03","3120000","0","1139460124","1760953","72","0","","0"
"2021-06-28 00:02:03","3120000","0","1139795409","335285","72","0","","0"
"2021-06-29 00:02:03","3130000","10000","1143042967","3247558","72","0","","0"
"2021-06-30 00:02:03","3130000","0","1144775821","1732854","72","0","","0"
"2021-07-01 00:02:03","3130000","0","1146480301","1704480","73","1","","0"
"2021-07-02 00:02:03","3140000","10000","1146792396","312095","72","-1","","0"
"2021-07-03 00:02:04","3140000","0","1150951001","4158605","73","1","","0"
"2021-07-04 00:02:03","3150000","10000","1152898708","1947707","73","0","","0"
"2021-07-05 00:02:03","3150000","0","1155198726","2300018","73","0","","0"
"2021-07-06 00:02:04","3160000","10000","1155283092","84366","73","0","","0"
"2021-07-07 00:02:03","3160000","0","1157442919","2159827","73","0","","0"
"2021-07-08 00:02:04","3160000","0","1161035342","3592423","73","0","","0"
"2021-07-09 00:02:04","3170000","10000","1163353016","2317674","73","0","","0"
"2021-07-10 00:02:03","3170000","0","1165310857","1957841","73","0","","0"
"2021-07-11 00:02:03","3170000","0","1165391443","80586","73","0","","0"
"2021-07-12 00:02:03","3180000","10000","1169041058","3649615","73","0","","0"
"2021-07-13 00:02:02","3180000","0","1169116061","75003","73","0","","0"
"2021-07-14 00:02:03","3180000","0","1170608587","1492526","73","0","","0"
"2021-07-15 00:02:03","3190000","10000","1172570752","1962165","73","0","","0"
"2021-07-16 00:02:03","3190000","0","1174318761","1748009","73","0","","0"
"2021-07-17 00:02:02","3190000","0","1175728363","1409602","73","0","","0"
"2021-07-18 00:02:02","3190000","0","1179086606","3358243","73","0","","0"
"2021-07-19 00:02:03","3200000","10000","1179409333","322727","73","0","","0"
"2021-07-20 00:02:03","3200000","0","1182515234","3105901","73","0","","0"
"2021-07-21 00:02:02","3200000","0","1182840457","325223","73","0","","0"
"2021-07-22 00:02:02","3200000","0","1185900933","3060476","73","0","","0"
"2021-07-23 00:02:03","3210000","10000","1186148251","247318","73","0","","0"
"2021-07-24 00:02:02","3210000","0","1189285606","3137355","73","0","","0"
"2021-07-25 00:02:02","3210000","0","1190865614","1580008","73","0","","0"
"2021-07-26 00:02:02","3210000","0","1191169473","303859","73","0","","0"
"2021-07-27 00:02:02","3220000","10000","1193850840","2681367","73","0","","0"
"2021-07-28 00:02:03","3220000","0","1194157521","306681","73","0","","0"
"2021-07-29 00:02:02","3220000","0","1195741495","1583974","73","0","","0"
"2021-07-30 00:02:02","3220000","0","1197412185","1670690","73","0","","0"
"2021-07-31 00:02:03","3230000","10000","1199085272","1673087","73","0","","0"
"2021-08-01 00:02:02","3230000","0","1202043613","2958341","73","0","","0"
"2021-08-02 00:02:02","3230000","0","1202349609","305996","73","0","","0"
"2021-08-03 00:02:02","3230000","0","1205111988","2762379","73","0","","0"
"2021-08-04 00:02:03","3230000","0","1205393697","281709","73","0","","0"
"2021-08-05 00:02:02","3240000","10000","1207060513","1666816","73","0","","0"
"2021-08-06 00:02:02","3240000","0","1208724036","1663523","73","0","","0"
"2021-08-07 00:02:02","3240000","0","1211543936","2819900","73","0","","0"
"2021-08-08 00:02:02","3240000","0","1211758938","215002","73","0","","0"
"2021-08-09 00:02:02","3250000","10000","1214639692","2880754","73","0","","0"
"2021-08-10 00:02:03","3250000","0","1216369168","1729476","73","0","","0"
"2021-08-11 00:02:03","3250000","0","1216624373","255205","73","0","","0"
"2021-08-12 00:02:02","3250000","0","1218158585","1534212","73","0","","0"
"2021-08-13 00:02:02","3250000","0","1221180771","3022186","73","0","","0"
"2021-08-14 00:02:03","3260000","10000","1221499549","318778","73","0","","0"
"2021-08-15 00:02:03","3260000","0","1223017507","1517958","73","0","","0"
"2021-08-16 00:02:04","3260000","0","1224650451","1632944","73","0","","0"
"2021-08-17 00:02:03","3260000","0","1227537228","2886777","73","0","","0"
"2021-08-18 00:02:02","3270000","10000","1227803827","266599","73","0","","0"
"2021-08-19 00:02:02","3270000","0","1229478476","1674649","73","0","","0"
"2021-08-20 00:02:02","3270000","0","1229478476","0","73","0","","0"
"2021-08-21 00:02:02","3270000","0","1229478476","0","73","0","","0"
"2021-08-22 00:02:07","3270000","0","1229478476","0","73","0","","0"
"2021-08-23 00:02:02","3270000","0","1229478476","0","73","0","","0"
"2021-08-24 00:02:03","3280000","10000","1238747533","9269057","73","0","","0"
"2021-08-25 00:02:02","3280000","0","1239026169","278636","73","0","","0"
"2021-08-26 00:02:03","3280000","0","1240607190","1581021","73","0","","0"
"2021-08-27 00:02:02","3280000","0","1242171553","1564363","73","0","","0"
"2021-08-28 00:02:03","3280000","0","1243934625","1763072","73","0","","0"
"2021-08-29 00:02:02","3290000","10000","1246948343","3013718","73","0","","0"
"2021-08-30 00:02:03","3290000","0","1247060422","112079","73","0","","0"
"2021-08-31 00:02:02","3290000","0","1248602774","1542352","73","0","","0"
"2021-09-01 00:02:03","3290000","0","1251580688","2977914","73","0","","0"
"2021-09-02 00:02:02","3290000","0","1251755234","174546","73","0","","0"
"2021-09-03 00:02:03","3300000","10000","1253358561","1603327","73","0","","0"
"2021-09-04 00:02:03","3300000","0","1254895236","1536675","73","0","","0"
"2021-09-05 00:02:02","3300000","0","1257707001","2811765","73","0","","0"
"2021-09-06 00:02:03","3300000","0","1258016399","309398","73","0","","0"
"2021-09-07 00:02:02","3300000","0","1259578993","1562594","73","0","","0"
"2021-09-08 00:02:02","3310000","10000","1262370896","2791903","73","0","","0"
"2021-09-09 00:02:03","3310000","0","1262695818","324922","73","0","","0"
"2021-09-10 00:02:02","3310000","0","1264274472","1578654","74","1","","0"
"2021-09-11 00:02:03","3320000","10000","1265577119","1302647","74","0","","0"
"2021-09-12 00:02:02","3330000","10000","1267431545","1854426","74","0","","0"
"2021-09-13 00:02:02","3330000","0","1270095296","2663751","74","0","","0"
"2021-09-14 00:02:03","3340000","10000","1273931927","3836631","74","0","","0"
"2021-09-15 00:02:02","3340000","0","1274204755","272828","74","0","","0"
"2021-09-16 00:02:03","3350000","10000","1276498019","2293264","74","0","","0"
"2021-09-17 00:02:02","3360000","10000","1278655976","2157957","74","0","","0"
"2021-09-18 00:02:03","3370000","10000","1280855628","2199652","74","0","","0"
"2021-09-19 00:02:03","3370000","0","1283114113","2258485","74","0","","0"
"2021-09-20 00:02:02","3380000","10000","1285147971","2033858","74","0","","0"
"2021-09-21 00:02:02","3380000","0","1287125141","1977170","74","0","","0"
"2021-09-22 00:02:02","3380000","0","1290619579","3494438","74","0","","0"
"2021-09-23 00:02:03","3390000","10000","1290964580","345001","74","0","","0"
"2021-09-24 00:02:02","3390000","0","1294266036","3301456","74","0","","0"
"2021-09-25 00:02:03","3390000","0","1295942915","1676879","74","0","","0"
"2021-09-26 00:02:02","3400000","10000","1296247887","304972","74","0","","0"
"2021-09-27 00:02:03","3400000","0","1297886908","1639021","74","0","","0"
"2021-09-28 00:02:02","3400000","0","1300943212","3056304","74","0","","0"
"2021-09-29 00:02:05","3410000","10000","1301486124","542912","74","0","","0"
"2021-09-30 00:02:03","3410000","0","1302927158","1441034","75","1","","0"
"2021-10-01 00:02:03","3420000","10000","1304761808","1834650","75","0","","0"
"2021-10-02 00:02:03","3420000","0","1306418073","1656265","75","0","","0"
"2021-10-03 00:02:02","3430000","10000","1311178329","4760256","75","0","","0"
"2021-10-04 00:02:02","3430000","0","1313577640","2399311","75","0","","0"
"2021-10-05 00:02:03","3440000","10000","1315844061","2266421","75","0","","0"
"2021-10-06 00:02:03","3440000","0","1316204924","360863","75","0","","0"
"2021-10-07 00:02:02","3440000","0","1319887996","3683072","75","0","","0"
"2021-10-08 00:02:03","3450000","10000","1321955836","2067840","75","0","","0"
"2021-10-09 00:02:02","3450000","0","1323895467","1939631","75","0","","0"
"2021-10-10 00:02:02","3450000","0","1325791440","1895973","75","0","","0"
"2021-10-11 00:02:03","3450000","0","1326138508","347068","76","1","","0"
"2021-10-12 00:02:02","3460000","10000","1328159411","2020903","76","0","","0"
"2021-10-13 00:02:02","3460000","0","1329898111","1738700","76","0","","0"
"2021-10-14 00:02:02","3460000","0","1331717085","1818974","76","0","","0"
"2021-10-15 00:02:03","3460000","0","1333815096","2098011","76","0","","0"
"2021-10-16 00:02:02","3470000","10000","1335689938","1874842","76","0","","0"
"2021-10-17 00:02:03","3470000","0","1339059999","3370061","76","0","","0"
"2021-10-18 00:02:03","3470000","0","1339360127","300128","76","0","","0"
"2021-10-19 00:02:02","3470000","0","1340870231","1510104","76","0","","0"
"2021-10-20 00:02:02","3480000","10000","1344361696","3491465","76","0","","0"
"2021-10-21 00:02:02","3480000","0","1346133791","1772095","76","0","","0"
"2021-10-22 00:02:02","3480000","0","1346454116","320325","76","0","","0"
"2021-10-23 00:02:02","3480000","0","1346546282","92166","76","0","","0"
"2021-10-24 00:02:03","3480000","0","1350488474","3942192","76","0","","0"
"2021-10-25 00:02:02","3490000","10000","1352879017","2390543","76","0","","0"
"2021-10-26 00:02:03","3490000","0","1354759913","1880896","76","0","","0"
"2021-10-27 00:02:02","3490000","0","1354759913","0","76","0","","0"
"2021-10-28 00:02:02","3490000","0","1357666319","2906406","76","0","","0"
