"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-15 00:02:03","599000","1000","378411765","1346898","498","2","","0"
"2020-11-16 00:02:04","601000","2000","380154007","1742242","499","1","","0"
"2020-11-17 00:02:03","602000","1000","381317152","1163145","500","1","","0"
"2020-11-18 00:02:03","603000","1000","382464355","1147203","501","1","","0"
"2020-11-19 00:02:03","604000","1000","383527432","1063077","503","2","","0"
"2020-11-20 00:02:04","604000","0","384688817","1161385","504","1","","0"
"2020-11-21 00:02:03","605000","1000","385965509","1276692","505","1","","0"
"2020-11-22 00:02:03","607000","2000","387665050","1699541","506","1","","0"
"2020-11-23 00:02:03","610000","3000","389557537","1892487","507","1","","0"
"2020-11-24 00:02:03","613000","3000","392040918","2483381","508","1","","0"
"2020-11-25 00:02:03","615000","2000","393544326","1503408","510","2","","0"
"2020-11-26 00:02:03","617000","2000","395321158","1776832","511","1","","0"
"2020-11-27 00:02:04","619000","2000","397026114","1704956","512","1","","0"
"2020-11-28 00:02:03","620000","1000","398547587","1521473","513","1","","0"
"2020-11-29 00:02:03","623000","3000","400765129","2217542","515","2","","0"
"2020-11-30 00:02:04","625000","2000","403454156","2689027","516","1","","0"
"2020-12-01 00:02:03","627000","2000","405158704","1704548","517","1","","0"
"2020-12-02 00:02:04","628000","1000","406575245","1416541","518","1","","0"
"2020-12-03 00:02:03","630000","2000","407965241","1389996","519","1","","0"
"2020-12-04 00:02:03","632000","2000","409636091","1670850","520","1","","0"
"2020-12-05 00:02:07","634000","2000","411020028","1383937","522","2","","0"
"2020-12-06 00:02:04","637000","3000","413403769","2383741","523","1","","0"
"2020-12-07 00:02:03","640000","3000","415843626","2439857","524","1","","0"
"2020-12-08 00:02:04","643000","3000","417547036","1703410","525","1","","0"
"2020-12-09 00:02:04","652000","9000","419486372","1939336","526","1","","0"
"2020-12-10 00:02:04","659000","7000","421751175","2264803","527","1","","0"
"2020-12-11 00:02:04","665000","6000","423837894","2086719","528","1","","0"
"2020-12-12 00:02:05","669000","4000","426084942","2247048","529","1","","0"
"2020-12-13 00:02:04","675000","6000","430242723","4157781","530","1","","0"
"2020-12-14 00:02:05","681000","6000","433729469","3486746","531","1","","0"
"2020-12-15 00:02:06","685000","4000","436477856","2748387","533","2","","0"
"2020-12-16 00:02:04","688000","3000","439111905","2634049","534","1","","0"
"2020-12-17 00:02:05","692000","4000","441585875","2473970","535","1","","0"
"2020-12-18 00:02:05","694000","2000","444285359","2699484","536","1","","0"
"2020-12-19 00:02:05","697000","3000","446326648","2041289","538","2","","0"
"2020-12-20 00:02:04","703000","6000","449903988","3577340","539","1","","0"
"2020-12-21 00:02:05","707000","4000","453220924","3316936","540","1","","0"
"2020-12-22 00:02:04","709000","2000","455348576","2127652","541","1","","0"
"2020-12-23 00:02:04","712000","3000","457579670","2231094","542","1","","0"
"2020-12-24 00:02:05","714000","2000","459839822","2260152","543","1","","0"
"2020-12-25 00:02:05","716000","2000","462216435","2376613","545","2","","0"
"2020-12-26 00:02:04","718000","2000","464820255","2603820","546","1","","0"
"2020-12-27 00:02:04","720000","2000","467356203","2535948","547","1","","0"
"2020-12-28 00:02:05","722000","2000","469862305","2506102","548","1","","0"
"2020-12-29 00:02:04","724000","2000","472741802","2879497","550","2","","0"
"2020-12-30 00:02:04","727000","3000","475923890","3182088","551","1","","0"
"2020-12-31 00:02:03","731000","4000","479272304","3348414","552","1","","0"
"2021-01-01 00:02:05","735000","4000","482434585","3162281","553","1","","0"
"2021-01-02 00:02:06","738000","3000","485091019","2656434","554","1","","0"
"2021-01-03 00:02:06","741000","3000","488045832","2954813","555","1","","0"
"2021-01-04 00:02:06","744000","3000","491146081","3100249","556","1","","0"
"2021-01-05 00:02:07","748000","4000","494741166","3595085","558","2","","0"
"2021-01-06 00:02:05","752000","4000","498863737","4122571","559","1","","0"
"2021-01-07 00:02:03","756000","4000","502200083","3336346","560","1","","0"
"2021-01-08 00:02:03","759000","3000","506093923","3893840","561","1","","0"
"2021-01-09 00:02:03","762000","3000","509077929","2984006","563","2","","0"
"2021-01-10 00:02:03","767000","5000","513067745","3989816","564","1","","0"
"2021-01-11 00:02:03","772000","5000","516715652","3647907","565","1","","0"
"2021-01-12 00:02:03","777000","5000","520518818","3803166","566","1","","0"
"2021-01-13 00:02:03","782000","5000","523319421","2800603","567","1","","0"
"2021-01-14 00:02:03","787000","5000","526233105","2913684","568","1","","0"
"2021-01-15 00:02:04","791000","4000","529400120","3167015","570","2","","0"
"2021-01-16 00:02:03","795000","4000","532644913","3244793","571","1","","0"
"2021-01-17 00:02:03","800000","5000","536277639","3632726","572","1","","0"
"2021-01-18 00:02:04","805000","5000","540746990","4469351","573","1","","0"
"2021-01-19 00:02:03","809000","4000","543637726","2890736","575","2","","0"
"2021-01-20 00:02:03","812000","3000","546532943","2895217","576","1","","0"
"2021-01-21 00:02:03","816000","4000","549393794","2860851","577","1","","0"
"2021-01-22 00:02:03","819000","3000","551738476","2344682","578","1","","0"
"2021-01-23 00:02:03","821000","2000","554631830","2893354","579","1","","0"
"2021-01-24 00:02:03","826000","5000","558347002","3715172","580","1","","0"
"2021-01-25 00:02:03","831000","5000","562998773","4651771","582","2","","0"
"2021-01-26 00:02:03","835000","4000","566170443","3171670","583","1","","0"
"2021-01-27 00:02:03","838000","3000","569380888","3210445","584","1","","0"
"2021-01-28 00:02:03","841000","3000","572093323","2712435","585","1","","0"
"2021-01-29 00:02:04","844000","3000","575022099","2928776","587","2","","0"
"2021-01-30 00:02:03","846000","2000","577916707","2894608","587","0","","0"
"2021-01-31 00:02:03","849000","3000","581759272","3842565","588","1","","0"
"2021-02-01 00:02:04","853000","4000","585773619","4014347","589","1","","0"
"2021-02-02 00:02:03","856000","3000","588825834","3052215","590","1","","0"
"2021-02-03 00:02:04","858000","2000","591398341","2572507","591","1","","0"
"2021-02-04 00:02:03","860000","2000","593863945","2465604","592","1","","0"
"2021-02-05 00:02:04","862000","2000","596455371","2591426","594","2","","0"
"2021-02-06 00:02:04","864000","2000","599646394","3191023","595","1","","0"
"2021-02-07 00:02:03","868000","4000","603900218","4253824","596","1","","0"
"2021-02-08 00:02:04","872000","4000","608299799","4399581","597","1","","0"
"2021-02-09 00:02:03","874000","2000","610770450","2470651","599","2","","0"
"2021-02-10 00:02:04","876000","2000","614018164","3247714","600","1","","0"
"2021-02-11 00:02:03","878000","2000","616127660","2109496","601","1","","0"
"2021-02-12 00:02:03","880000","2000","620298868","4171208","602","1","","0"
"2021-02-13 00:02:03","883000","3000","622517920","2219052","603","1","","0"
"2021-02-14 00:02:03","885000","2000","625824045","3306125","604","1","","0"
"2021-02-15 00:02:03","888000","3000","628483746","2659701","606","2","","0"
"2021-02-16 00:02:03","890000","2000","631633441","3149695","607","1","","0"
"2021-02-17 00:02:03","892000","2000","633968065","2334624","608","1","","0"
"2021-02-18 00:02:03","893000","1000","636319453","2351388","609","1","","0"
"2021-02-19 00:02:03","895000","2000","638458017","2138564","611","2","","0"
"2021-02-20 00:02:04","897000","2000","640635708","2177691","612","1","","0"
"2021-02-21 00:02:03","899000","2000","643764774","3129066","613","1","","0"
"2021-02-22 00:02:03","903000","4000","646435862","2671088","615","2","","0"
"2021-02-23 00:02:03","906000","3000","649006576","2570714","616","1","","0"
"2021-02-24 00:02:03","909000","3000","652246425","3239849","617","1","","0"
"2021-02-25 00:02:03","910000","1000","654292359","2045934","619","2","","0"
"2021-02-26 00:02:03","912000","2000","656441037","2148678","620","1","","0"
"2021-02-27 00:02:03","914000","2000","658634778","2193741","621","1","","0"
"2021-02-28 00:02:03","916000","2000","662015817","3381039","622","1","","0"
"2021-03-01 00:02:03","919000","3000","665001743","2985926","623","1","","0"
"2021-03-02 00:02:04","920000","1000","667312439","2310696","625","2","","0"
"2021-03-03 00:02:03","922000","2000","669245125","1932686","626","1","","0"
"2021-03-04 00:02:03","923000","1000","671488577","2243452","627","1","","0"
"2021-03-05 00:02:03","925000","2000","671990141","501564","629","2","","0"
"2021-03-06 00:02:03","926000","1000","674159647","2169506","630","1","","0"
"2021-03-07 00:02:03","928000","2000","676326292","2166645","631","1","","0"
"2021-03-08 00:02:03","931000","3000","679508018","3181726","632","1","","0"
"2021-03-09 00:02:03","933000","2000","682647643","3139625","633","1","","0"
"2021-03-10 00:02:03","936000","3000","685083887","2436244","634","1","","0"
"2021-03-11 00:02:03","939000","3000","687637976","2554089","635","1","","0"
"2021-03-12 00:02:03","941000","2000","690437085","2799109","636","1","","0"
"2021-03-13 00:02:03","943000","2000","692987275","2550190","637","1","","0"
"2021-03-14 00:02:03","945000","2000","695378417","2391142","638","1","","0"
"2021-03-15 00:02:03","947000","2000","698583837","3205420","640","2","","0"
"2021-03-16 00:02:02","949000","2000","701500930","2917093","641","1","","0"
"2021-03-17 00:02:03","951000","2000","703677302","2176372","642","1","","0"
"2021-03-18 00:02:03","953000","2000","705796760","2119458","643","1","","0"
"2021-03-19 00:02:03","955000","2000","708362664","2565904","645","2","","0"
"2021-03-20 00:02:03","959000","4000","710928825","2566161","646","1","","0"
"2021-03-21 00:02:03","963000","4000","713777842","2849017","647","1","","0"
"2021-03-22 00:02:03","967000","4000","716943912","3166070","648","1","","0"
"2021-03-23 00:02:04","971000","4000","720992687","4048775","649","1","","0"
"2021-03-24 00:02:03","973000","2000","724192360","3199673","650","1","","0"
"2021-03-25 00:02:03","976000","3000","727046563","2854203","652","2","","0"
"2021-03-26 00:02:03","978000","2000","729749022","2702459","653","1","","0"
"2021-03-27 00:02:03","980000","2000","732506344","2757322","654","1","","0"
"2021-03-28 00:02:03","982000","2000","735753960","3247616","655","1","","0"
"2021-03-29 00:02:03","984000","2000","738379694","2625734","656","1","","0"
"2021-03-30 00:02:03","986000","2000","740964334","2584640","657","1","","0"
"2021-03-31 00:02:03","988000","2000","743724948","2760614","658","1","","0"
"2021-04-01 00:02:03","991000","3000","746558035","2833087","659","1","","0"
"2021-04-02 00:02:03","994000","3000","749494512","2936477","660","1","","0"
"2021-04-03 00:02:03","1000000","6000","753017691","3523179","662","2","","0"
"2021-04-04 00:02:03","1010000","10000","757313034","4295343","657","-5","","0"
"2021-04-05 00:02:03","1010000","0","760429773","3116739","658","1","","0"
"2021-04-06 00:02:03","1010000","0","762966264","2536491","659","1","","0"
"2021-04-07 00:02:03","1010000","0","757173355","-5792909","660","1","","0"
"2021-04-08 00:02:04","1020000","10000","760568852","3395497","661","1","","0"
"2021-04-09 00:02:03","1020000","0","763636742","3067890","661","0","","0"
"2021-04-10 00:02:04","1020000","0","766934897","3298155","661","0","","0"
"2021-04-11 00:02:04","1030000","10000","768625967","1691070","662","1","","0"
"2021-04-12 00:02:03","1030000","0","769877845","1251878","663","1","","0"
"2021-04-13 00:02:03","1040000","10000","772313286","2435441","664","1","","0"
"2021-04-14 00:02:04","1040000","0","775010119","2696833","665","1","","0"
"2021-04-15 00:02:04","1040000","0","777205700","2195581","666","1","","0"
"2021-04-16 00:02:04","1040000","0","779242195","2036495","667","1","","0"
"2021-04-17 00:02:04","1050000","10000","781202332","1960137","668","1","","0"
"2021-04-18 00:02:04","1050000","0","783170499","1968167","669","1","","0"
"2021-04-19 00:02:04","1050000","0","785784811","2614312","670","1","","0"
"2021-04-20 00:02:04","1050000","0","788451372","2666561","672","2","","0"
"2021-04-21 00:02:03","1060000","10000","790536777","2085405","673","1","","0"
"2021-04-22 00:02:04","1060000","0","792455261","1918484","674","1","","0"
"2021-04-23 00:02:04","1060000","0","794426988","1971727","675","1","","0"
"2021-04-24 00:02:04","1060000","0","796414994","1988006","676","1","","0"
"2021-04-25 00:02:04","1070000","10000","798368051","1953057","677","1","","0"
"2021-04-26 00:02:05","1070000","0","801002108","2634057","678","1","","0"
"2021-04-27 00:02:03","1070000","0","803213874","2211766","679","1","","0"
"2021-04-28 00:02:03","1080000","10000","805971277","2757403","680","1","","0"
"2021-04-29 00:02:04","1080000","0","808000207","2028930","681","1","","0"
"2021-04-30 00:02:03","1090000","10000","810317513","2317306","683","2","","0"
"2021-05-01 00:02:05","1090000","0","814000590","3683077","684","1","","0"
"2021-05-02 00:02:03","1100000","10000","816459815","2459225","685","1","","0"
"2021-05-03 00:02:05","1100000","0","819814723","3354908","686","1","","0"
"2021-05-04 00:02:04","1100000","0","822735024","2920301","687","1","","0"
"2021-05-05 00:02:04","1110000","10000","827017493","4282469","688","1","","0"
"2021-05-06 00:02:04","1110000","0","830915565","3898072","689","1","","0"
"2021-05-07 00:02:04","1120000","10000","835232126","4316561","690","1","","0"
"2021-05-08 00:02:04","1130000","10000","838046430","2814304","691","1","","0"
"2021-05-09 00:02:03","1140000","10000","841365101","3318671","692","1","","0"
"2021-05-10 00:02:05","1150000","10000","846600121","5235020","693","1","","0"
"2021-05-11 00:02:04","1150000","0","852588970","5988849","694","1","","0"
"2021-05-12 00:02:05","1160000","10000","856198880","3609910","695","1","","0"
"2021-05-13 00:02:04","1160000","0","859902823","3703943","696","1","","0"
"2021-05-14 00:02:04","1170000","10000","863735651","3832828","697","1","","0"
"2021-05-15 00:02:04","1170000","0","867321045","3585394","698","1","","0"
"2021-05-16 00:02:05","1180000","10000","871241125","3920080","699","1","","0"
"2021-05-17 00:02:04","1190000","10000","876827122","5585997","700","1","","0"
"2021-05-18 00:02:05","1190000","0","882503429","5676307","701","1","","0"
"2021-05-19 00:02:03","1200000","10000","886579597","4076168","702","1","","0"
"2021-05-20 00:02:03","1200000","0","890610549","4030952","703","1","","0"
"2021-05-21 00:02:04","1200000","0","894303219","3692670","704","1","","0"
"2021-05-22 00:02:04","1210000","10000","897996415","3693196","671","-33","","0"
"2021-05-23 00:02:05","1210000","0","901531319","3534904","672","1","","0"
"2021-05-24 00:02:04","1210000","0","905976976","4445657","673","1","","0"
"2021-05-25 00:02:04","1220000","10000","855734686","-50242290","674","1","","0"
"2021-05-26 00:02:03","1220000","0","860015536","4280850","675","1","","0"
"2021-05-27 00:02:03","1220000","0","863052977","3037441","676","1","","0"
"2021-05-28 00:02:04","1230000","10000","866314971","3261994","677","1","","0"
"2021-05-29 00:02:05","1230000","0","869632954","3317983","678","1","","0"
"2021-05-30 00:02:05","1230000","0","872764211","3131257","679","1","","0"
"2021-05-31 00:02:04","1230000","0","876961607","4197396","680","1","","0"
"2021-06-01 00:02:04","1240000","10000","880282153","3320546","681","1","","0"
"2021-06-02 00:02:03","1240000","0","883562721","3280568","682","1","","0"
"2021-06-03 00:02:03","1240000","0","886064597","2501876","683","1","","0"
"2021-06-04 00:02:03","1240000","0","888659316","2594719","684","1","","0"
"2021-06-05 00:02:03","1240000","0","891338237","2678921","685","1","","0"
"2021-06-06 00:02:03","1250000","10000","894149126","2810889","686","1","","0"
"2021-06-07 00:02:03","1250000","0","897835404","3686278","687","1","","0"
"2021-06-08 00:02:05","1250000","0","901835177","3999773","688","1","","0"
"2021-06-09 00:02:02","1250000","0","904575777","2740600","689","1","","0"
"2021-06-10 00:02:03","1250000","0","907275980","2700203","690","1","","0"
"2021-06-11 00:02:04","1260000","10000","909796840","2520860","691","1","","0"
"2021-06-12 00:02:04","1260000","0","912363426","2566586","692","1","","0"
"2021-06-13 00:02:03","1260000","0","915014141","2650715","693","1","","0"
"2021-06-14 00:02:03","1260000","0","918897716","3883575","694","1","","0"
"2021-06-15 00:02:03","1270000","10000","923021821","4124105","695","1","","0"
"2021-06-16 00:02:03","1270000","0","925788920","2767099","696","1","","0"
"2021-06-17 00:02:03","1270000","0","928512740","2723820","697","1","","0"
"2021-06-18 00:02:03","1270000","0","931167941","2655201","698","1","","0"
"2021-06-19 00:02:03","1270000","0","933792238","2624297","699","1","","0"
"2021-06-20 00:02:03","1270000","0","936548054","2755816","700","1","","0"
"2021-06-21 00:02:03","1280000","10000","940327713","3779659","701","1","","0"
"2021-06-22 00:02:03","1280000","0","943809333","3481620","702","1","","0"
"2021-06-23 00:02:03","1280000","0","946481305","2671972","703","1","","0"
"2021-06-24 00:02:03","1290000","10000","949367552","2886247","704","1","","0"
"2021-06-25 00:02:03","1300000","10000","953728984","4361432","710","6","","0"
"2021-06-26 00:02:04","1310000","10000","959176117","5447133","716","6","","0"
"2021-06-27 00:02:04","1310000","0","964008465","4832348","717","1","","0"
"2021-06-28 00:02:03","1320000","10000","967742251","3733786","718","1","","0"
"2021-06-29 00:02:03","1320000","0","971565961","3823710","719","1","","0"
"2021-06-30 00:02:03","1320000","0","974200665","2634704","720","1","","0"
"2021-07-01 00:02:04","1320000","0","977320858","3120193","721","1","","0"
"2021-07-02 00:02:04","1330000","10000","980396352","3075494","722","1","","0"
"2021-07-03 00:02:05","1330000","0","983847964","3451612","723","1","","0"
"2021-07-04 00:02:04","1330000","0","987156790","3308826","724","1","","0"
"2021-07-05 00:02:05","1330000","0","991444650","4287860","725","1","","0"
"2021-07-06 00:02:05","1340000","10000","994313421","2868771","726","1","","0"
"2021-07-07 00:02:04","1340000","0","998729636","4416215","727","1","","0"
"2021-07-08 00:02:05","1340000","0","1001704925","2975289","728","1","","0"
"2021-07-09 00:02:05","1340000","0","1004472150","2767225","729","1","","0"
"2021-07-10 00:02:04","1340000","0","1007582188","3110038","730","1","","0"
"2021-07-11 00:02:03","1350000","10000","1010702351","3120163","731","1","","0"
"2021-07-12 00:02:03","1350000","0","1014821557","4119206","732","1","","0"
"2021-07-13 00:02:02","1350000","0","1018289191","3467634","733","1","","0"
"2021-07-14 00:02:04","1350000","0","1021795669","3506478","734","1","","0"
"2021-07-15 00:02:04","1360000","10000","1025201577","3405908","735","1","","0"
"2021-07-16 00:02:04","1360000","0","1028718433","3516856","736","1","","0"
"2021-07-17 00:02:02","1360000","0","1031672286","2953853","737","1","","0"
"2021-07-18 00:02:03","1370000","10000","1034615307","2943021","738","1","","0"
"2021-07-19 00:02:04","1370000","0","1038449193","3833886","739","1","","0"
"2021-07-20 00:02:03","1370000","0","1042674882","4225689","740","1","","0"
"2021-07-21 00:02:03","1370000","0","1045878421","3203539","741","1","","0"
"2021-07-22 00:02:03","1380000","10000","1049247023","3368602","742","1","","0"
"2021-07-23 00:02:03","1380000","0","1053385630","4138607","743","1","","0"
"2021-07-24 00:02:03","1380000","0","1057503757","4118127","744","1","","0"
"2021-07-25 00:02:03","1390000","10000","1061666483","4162726","745","1","","0"
"2021-07-26 00:02:03","1390000","0","1065594058","3927575","746","1","","0"
"2021-07-27 00:02:03","1390000","0","1069924973","4330915","747","1","","0"
"2021-07-28 00:02:04","1400000","10000","1074551355","4626382","748","1","","0"
"2021-07-29 00:02:03","1400000","0","1079592731","5041376","749","1","","0"
"2021-07-30 00:02:03","1400000","0","1084665488","5072757","750","1","","0"
"2021-07-31 00:02:03","1410000","10000","1089797246","5131758","751","1","","0"
"2021-08-01 00:02:03","1410000","0","1094980154","5182908","752","1","","0"
"2021-08-02 00:02:03","1410000","0","1099564190","4584036","753","1","","0"
"2021-08-03 00:02:03","1420000","10000","1103995733","4431543","754","1","","0"
"2021-08-04 00:02:03","1420000","0","1109522926","5527193","755","1","","0"
"2021-08-05 00:02:02","1430000","10000","1114548384","5025458","756","1","","0"
"2021-08-06 00:02:03","1430000","0","1120122571","5574187","757","1","","0"
"2021-08-07 00:02:03","1430000","0","1124818209","4695638","758","1","","0"
"2021-08-08 00:02:03","1440000","10000","1131876780","7058571","759","1","","0"
"2021-08-09 00:02:03","1440000","0","1137416378","5539598","760","1","","0"
"2021-08-10 00:02:04","1450000","10000","1142954208","5537830","761","1","","0"
"2021-08-11 00:02:03","1450000","0","1142954208","0","762","1","","0"
"2021-08-12 00:02:03","1460000","10000","1154777797","11823589","763","1","","0"
"2021-08-13 00:02:03","1470000","10000","1160948148","6170351","764","1","","0"
"2021-08-14 00:02:04","1470000","0","1167177331","6229183","765","1","","0"
"2021-08-15 00:02:04","1480000","10000","1173006579","5829248","766","1","","0"
"2021-08-16 00:02:04","1480000","0","1178296705","5290126","767","1","","0"
"2021-08-17 00:02:04","1490000","10000","1182332695","4035990","768","1","","0"
"2021-08-18 00:02:03","1500000","10000","1190448675","8115980","769","1","","0"
"2021-08-19 00:02:03","1510000","10000","1196885721","6437046","770","1","","0"
"2021-08-20 00:02:02","1510000","0","1203119581","6233860","771","1","","0"
"2021-08-21 00:02:03","1510000","0","1209289857","6170276","772","1","","0"
"2021-08-22 00:02:08","1520000","10000","1215289765","5999908","773","1","","0"
"2021-08-23 00:02:03","1520000","0","1220218852","4929087","774","1","","0"
"2021-08-24 00:02:04","1520000","0","1224568316","4349464","775","1","","0"
"2021-08-25 00:02:03","1530000","10000","1229588763","5020447","776","1","","0"
"2021-08-26 00:02:04","1530000","0","1233623099","4034336","777","1","","0"
"2021-08-27 00:02:02","1530000","0","1239060544","5437445","778","1","","0"
"2021-08-28 00:02:03","1530000","0","1243409453","4348909","779","1","","0"
"2021-08-29 00:02:03","1540000","10000","1247709501","4300048","779","0","","0"
"2021-08-30 00:02:04","1540000","0","1251900643","4191142","780","1","","0"
"2021-08-31 00:02:03","1540000","0","1254825483","2924840","781","1","","0"
"2021-09-01 00:02:04","1540000","0","1259763757","4938274","782","1","","0"
"2021-09-02 00:02:03","1540000","0","1263811545","4047788","783","1","","0"
"2021-09-03 00:02:04","1550000","10000","1267243040","3431495","784","1","","0"
"2021-09-04 00:02:03","1550000","0","1270477621","3234581","785","1","","0"
"2021-09-05 00:02:03","1550000","0","1273780519","3302898","786","1","","0"
"2021-09-06 00:02:03","1550000","0","1277966897","4186378","787","1","","0"
"2021-09-07 00:02:03","1550000","0","1281439478","3472581","788","1","","0"
"2021-09-08 00:02:03","1550000","0","1284541462","3101984","789","1","","0"
"2021-09-09 00:02:03","1550000","0","1287304829","2763367","790","1","","0"
"2021-09-10 00:02:03","1550000","0","1289987879","2683050","791","1","","0"
"2021-09-11 00:02:04","1560000","10000","1292621127","2633248","792","1","","0"
"2021-09-12 00:02:03","1560000","0","1295412810","2791683","793","1","","0"
"2021-09-13 00:02:03","1560000","0","1298978934","3566124","794","1","","0"
"2021-09-14 00:02:04","1560000","0","1302504623","3525689","795","1","","0"
"2021-09-15 00:02:03","1560000","0","1304713168","2208545","796","1","","0"
"2021-09-16 00:02:03","1560000","0","1307409634","2696466","797","1","","0"
"2021-09-17 00:02:03","1560000","0","1309723329","2313695","798","1","","0"
"2021-09-18 00:02:03","1560000","0","1312030391","2307062","799","1","","0"
"2021-09-19 00:02:03","1570000","10000","1314819187","2788796","800","1","","0"
"2021-09-20 00:02:03","1570000","0","1318342760","3523573","801","1","","0"
"2021-09-21 00:02:03","1570000","0","1321581989","3239229","802","1","","0"
"2021-09-22 00:02:03","1570000","0","1325095504","3513515","803","1","","0"
"2021-09-23 00:02:04","1570000","0","1327632472","2536968","804","1","","0"
"2021-09-24 00:02:03","1580000","10000","1330361318","2728846","805","1","","0"
"2021-09-25 00:02:04","1580000","0","1333970630","3609312","806","1","","0"
"2021-09-26 00:02:03","1580000","0","1336528916","2558286","807","1","","0"
"2021-09-27 00:02:03","1580000","0","1339581677","3052761","808","1","","0"
"2021-09-28 00:02:03","1590000","10000","1342700104","3118427","809","1","","0"
"2021-09-29 00:02:05","1590000","0","1344312905","1612801","810","1","","0"
"2021-09-30 00:02:03","1590000","0","1347842245","3529340","812","2","","0"
"2021-10-01 00:02:04","1600000","10000","1350792909","2950664","813","1","","0"
"2021-10-02 00:02:04","1600000","0","1353446861","2653952","814","1","","0"
"2021-10-03 00:02:03","1600000","0","1353446861","0","815","1","","0"
"2021-10-04 00:02:03","1600000","0","1358752072","5305211","817","2","","0"
"2021-10-05 00:02:03","1600000","0","1361686554","2934482","818","1","","0"
"2021-10-06 00:02:04","1600000","0","1364102433","2415879","819","1","","0"
"2021-10-07 00:02:02","1610000","10000","1366131430","2028997","821","2","","0"
"2021-10-08 00:02:03","1610000","0","1368610295","2478865","822","1","","0"
"2021-10-09 00:02:03","1610000","0","1371230673","2620378","824","2","","0"
"2021-10-10 00:02:03","1610000","0","1373776507","2545834","825","1","","0"
"2021-10-11 00:02:03","1610000","0","1377063375","3286868","826","1","","0"
"2021-10-12 00:02:03","1610000","0","1378991729","1928354","827","1","","0"
"2021-10-13 00:02:03","1620000","10000","1382792276","3800547","828","1","","0"
"2021-10-14 00:02:02","1620000","0","1385372337","2580061","830","2","","0"
"2021-10-15 00:02:03","1620000","0","1388266442","2894105","830","0","","0"
"2021-10-16 00:02:03","1620000","0","1390751327","2484885","831","1","","0"
"2021-10-17 00:02:04","1620000","0","1393148415","2397088","833","2","","0"
"2021-10-18 00:02:04","1630000","10000","1394903609","1755194","834","1","","0"
"2021-10-19 00:02:03","1630000","0","1397757176","2853567","836","2","","0"
"2021-10-20 00:02:02","1630000","0","1401997672","4240496","837","1","","0"
"2021-10-21 00:02:03","1630000","0","1404369027","2371355","838","1","","0"
"2021-10-22 00:02:03","1630000","0","1407125528","2756501","839","1","","0"
"2021-10-23 00:02:03","1640000","10000","1407125528","0","841","2","","0"
"2021-10-24 00:02:04","1640000","0","1413009489","5883961","842","1","","0"
"2021-10-25 00:02:03","1640000","0","1416777155","3767666","844","2","","0"
"2021-10-26 00:02:03","1650000","10000","1420991588","4214433","845","1","","0"
"2021-10-27 00:02:03","1650000","0","1424486839","3495251","847","2","","0"
"2021-10-28 00:02:03","1650000","0","1427853220","3366381","849","2","","0"
"2021-10-29 00:02:04","1650000","0","1431412756","3559536","850","1","","0"
"2021-10-30 00:02:03","1660000","10000","1434942704","3529948","852","2","","0"
"2021-10-31 00:02:03","1660000","0","1437696674","2753970","854","2","","0"
