"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-02 00:02:03","1050000","0","840826906","1114662","1921","1","","0"
"2020-12-03 00:02:03","1050000","0","841737024","910118","1922","1","","0"
"2020-12-04 00:02:03","1050000","0","843105297","1368273","1923","1","","0"
"2020-12-05 00:02:06","1050000","0","844129450","1024153","1924","1","","0"
"2020-12-06 00:02:03","1050000","0","845309466","1180016","1925","1","","0"
"2020-12-07 00:02:03","1050000","0","846630887","1321421","1926","1","","0"
"2020-12-08 00:02:03","1050000","0","847698023","1067136","1927","1","","0"
"2020-12-09 00:02:03","1050000","0","848970646","1272623","1928","1","","0"
"2020-12-10 00:02:03","1050000","0","850134617","1163971","1929","1","","0"
"2020-12-11 00:02:03","1050000","0","851331715","1197098","1930","1","","0"
"2020-12-12 00:02:04","1050000","0","852580888","1249173","1931","1","","0"
"2020-12-13 00:02:04","1050000","0","854013252","1432364","1932","1","","0"
"2020-12-14 00:02:04","1060000","10000","855302520","1289268","1933","1","","0"
"2020-12-15 00:02:05","1060000","0","856542630","1240110","1934","1","","0"
"2020-12-16 00:02:04","1060000","0","857691460","1148830","1935","1","","0"
"2020-12-17 00:02:04","1060000","0","858733526","1042066","1936","1","","0"
"2020-12-18 00:02:04","1060000","0","859922451","1188925","1937","1","","0"
"2020-12-19 00:02:04","1060000","0","860908494","986043","1938","1","","0"
"2020-12-20 00:02:04","1060000","0","862155584","1247090","1940","2","","0"
"2020-12-21 00:02:04","1060000","0","863482985","1327401","1940","0","","0"
"2020-12-22 00:02:04","1060000","0","864511120","1028135","1941","1","","0"
"2020-12-23 00:02:03","1060000","0","865658231","1147111","1942","1","","0"
"2020-12-24 00:02:04","1060000","0","866855246","1197015","1943","1","","0"
"2020-12-25 00:02:04","1060000","0","868060403","1205157","1944","1","","0"
"2020-12-26 00:02:03","1060000","0","869146883","1086480","1945","1","","0"
"2020-12-27 00:02:03","1060000","0","870247407","1100524","1946","1","","0"
"2020-12-28 00:02:04","1060000","0","871359516","1112109","1947","1","","0"
"2020-12-29 00:02:04","1060000","0","872475279","1115763","1948","1","","0"
"2020-12-30 00:02:03","1060000","0","873658757","1183478","1949","1","","0"
"2020-12-31 00:02:03","1070000","10000","874783375","1124618","1950","1","","0"
"2021-01-01 00:02:04","1070000","0","875861105","1077730","1951","1","","0"
"2021-01-02 00:02:05","1070000","0","876736135","875030","1952","1","","0"
"2021-01-03 00:02:05","1070000","0","877854259","1118124","1953","1","","0"
"2021-01-04 00:02:05","1070000","0","879068410","1214151","1954","1","","0"
"2021-01-05 00:02:06","1070000","0","880290503","1222093","1955","1","","0"
"2021-01-06 00:02:05","1070000","0","881522829","1232326","1956","1","","0"
"2021-01-07 00:02:02","1070000","0","882648559","1125730","1957","1","","0"
"2021-01-08 00:02:03","1070000","0","883880789","1232230","1958","1","","0"
"2021-01-09 00:02:02","1070000","0","884993099","1112310","1959","1","","0"
"2021-01-10 00:02:03","1070000","0","886131177","1138078","1960","1","","0"
"2021-01-11 00:02:03","1070000","0","887323814","1192637","1961","1","","0"
"2021-01-12 00:02:03","1070000","0","888687530","1363716","1962","1","","0"
"2021-01-13 00:02:03","1080000","10000","889965141","1277611","1963","1","","0"
"2021-01-14 00:02:02","1080000","0","891044715","1079574","1964","1","","0"
"2021-01-15 00:02:03","1080000","0","892147062","1102347","1965","1","","0"
"2021-01-16 00:02:03","1080000","0","893307390","1160328","1966","1","","0"
"2021-01-17 00:02:03","1080000","0","894424814","1117424","1967","1","","0"
"2021-01-18 00:02:04","1080000","0","895925265","1500451","1968","1","","0"
"2021-01-19 00:02:03","1080000","0","897131139","1205874","1969","1","","0"
"2021-01-20 00:02:03","1080000","0","898275518","1144379","1970","1","","0"
"2021-01-21 00:02:03","1080000","0","899363106","1087588","1971","1","","0"
"2021-01-22 00:02:02","1080000","0","900406004","1042898","1972","1","","0"
"2021-01-23 00:02:03","1080000","0","901652452","1246448","1973","1","","0"
"2021-01-24 00:02:02","1080000","0","902876894","1224442","1974","1","","0"
"2021-01-25 00:02:03","1080000","0","904255292","1378398","1975","1","","0"
"2021-01-26 00:02:03","1080000","0","905439019","1183727","1976","1","","0"
"2021-01-27 00:02:03","1080000","0","906662257","1223238","1977","1","","0"
"2021-01-28 00:02:03","1080000","0","907730610","1068353","1978","1","","0"
"2021-01-29 00:02:03","1090000","10000","908828070","1097460","1979","1","","0"
"2021-01-30 00:02:03","1090000","0","909936671","1108601","1980","1","","0"
"2021-01-31 00:02:02","1090000","0","911125613","1188942","1981","1","","0"
"2021-02-01 00:02:03","1090000","0","912323677","1198064","1982","1","","0"
"2021-02-02 00:02:02","1090000","0","913522096","1198419","1983","1","","0"
"2021-02-03 00:02:03","1090000","0","914724540","1202444","1984","1","","0"
"2021-02-04 00:02:03","1090000","0","915777237","1052697","1985","1","","0"
"2021-02-05 00:02:03","1090000","0","916837912","1060675","1986","1","","0"
"2021-02-06 00:02:03","1090000","0","917919083","1081171","1987","1","","0"
"2021-02-07 00:02:02","1090000","0","919035998","1116915","1988","1","","0"
"2021-02-08 00:02:03","1090000","0","920263192","1227194","1989","1","","0"
"2021-02-09 00:02:03","1090000","0","921294755","1031563","1990","1","","0"
"2021-02-10 00:02:03","1090000","0","922385928","1091173","1991","1","","0"
"2021-02-11 00:02:03","1090000","0","923293267","907339","1992","1","","0"
"2021-02-12 00:02:02","1090000","0","924707931","1414664","1993","1","","0"
"2021-02-13 00:02:03","1090000","0","925848085","1140154","1994","1","","0"
"2021-02-14 00:02:03","1090000","0","926966742","1118657","1995","1","","0"
"2021-02-15 00:02:02","1100000","10000","927905690","938948","1996","1","","0"
"2021-02-16 00:02:03","1100000","0","929131565","1225875","1997","1","","0"
"2021-02-17 00:02:02","1100000","0","930272808","1141243","1998","1","","0"
"2021-02-18 00:02:03","1100000","0","931369350","1096542","1999","1","","0"
"2021-02-19 00:02:02","1100000","0","932349207","979857","2000","1","","0"
"2021-02-20 00:02:03","1100000","0","933319534","970327","2001","1","","0"
"2021-02-21 00:02:03","1100000","0","934452580","1133046","2002","1","","0"
"2021-02-22 00:02:03","1100000","0","935515862","1063282","2003","1","","0"
"2021-02-23 00:02:03","1100000","0","936569845","1053983","2004","1","","0"
"2021-02-24 00:02:03","1100000","0","937862255","1292410","2005","1","","0"
"2021-02-25 00:02:02","1100000","0","938923545","1061290","2006","1","","0"
"2021-02-26 00:02:03","1100000","0","939870707","947162","2007","1","","0"
"2021-02-27 00:02:02","1100000","0","940862543","991836","2008","1","","0"
"2021-02-28 00:02:03","1100000","0","941898216","1035673","2009","1","","0"
"2021-03-01 00:02:02","1100000","0","942972736","1074520","2010","1","","0"
"2021-03-02 00:02:03","1100000","0","943901252","928516","2011","1","","0"
"2021-03-03 00:02:03","1100000","0","944847331","946079","2012","1","","0"
"2021-03-04 00:02:02","1100000","0","945834609","987278","2013","1","","0"
"2021-03-05 00:02:03","1100000","0","946066864","232255","2014","1","","0"
"2021-03-06 00:02:03","1110000","10000","947024661","957797","2015","1","","0"
"2021-03-07 00:02:03","1110000","0","947884583","859922","2016","1","","0"
"2021-03-08 00:02:03","1110000","0","948895040","1010457","2017","1","","0"
"2021-03-09 00:02:02","1110000","0","949921337","1026297","2018","1","","0"
"2021-03-10 00:02:03","1110000","0","950872038","950701","2020","2","","0"
"2021-03-11 00:02:02","1110000","0","951759850","887812","2022","2","","0"
"2021-03-12 00:02:03","1110000","0","952691688","931838","2024","2","","0"
"2021-03-13 00:02:03","1110000","0","953821540","1129852","2026","2","","0"
"2021-03-14 00:02:03","1110000","0","954890059","1068519","2028","2","","0"
"2021-03-15 00:02:03","1110000","0","956032204","1142145","2030","2","","0"
"2021-03-16 00:02:02","1110000","0","957168805","1136601","2032","2","","0"
"2021-03-17 00:02:03","1110000","0","958155828","987023","2034","2","","0"
"2021-03-18 00:02:02","1110000","0","959085905","930077","2036","2","","0"
"2021-03-19 00:02:03","1110000","0","960283326","1197421","2038","2","","0"
"2021-03-20 00:02:02","1110000","0","961375119","1091793","2040","2","","0"
"2021-03-21 00:02:02","1110000","0","962501811","1126692","2042","2","","0"
"2021-03-22 00:02:02","1110000","0","963452402","950591","2044","2","","0"
"2021-03-23 00:02:03","1110000","0","964683596","1231194","2046","2","","0"
"2021-03-24 00:02:03","1110000","0","965679304","995708","2048","2","","0"
"2021-03-25 00:02:02","1120000","10000","966748955","1069651","2050","2","","0"
"2021-03-26 00:02:03","1120000","0","967773211","1024256","2052","2","","0"
"2021-03-27 00:02:02","1120000","0","968662531","889320","2054","2","","0"
"2021-03-28 00:02:03","1120000","0","969989355","1326824","2056","2","","0"
"2021-03-29 00:02:03","1120000","0","971237584","1248229","2058","2","","0"
"2021-03-30 00:02:03","1120000","0","972418971","1181387","2060","2","","0"
"2021-03-31 00:02:02","1120000","0","973606139","1187168","2062","2","","0"
"2021-04-01 00:02:03","1120000","0","974751132","1144993","2064","2","","0"
"2021-04-02 00:02:02","1120000","0","975877681","1126549","2065","1","","0"
"2021-04-03 00:02:02","1120000","0","976822815","945134","2067","2","","0"
"2021-04-04 00:02:03","1120000","0","977811487","988672","2069","2","","0"
"2021-04-05 00:02:03","1120000","0","978942268","1130781","2071","2","","0"
"2021-04-06 00:02:03","1120000","0","979928830","986562","2073","2","","0"
"2021-04-07 00:02:03","1120000","0","981123620","1194790","2075","2","","0"
"2021-04-08 00:02:03","1120000","0","982307741","1184121","2077","2","","0"
"2021-04-09 00:02:03","1130000","10000","983478006","1170265","2079","2","","0"
"2021-04-10 00:02:03","1130000","0","984662331","1184325","2081","2","","0"
"2021-04-11 00:02:04","1130000","0","985837289","1174958","2083","2","","0"
"2021-04-12 00:02:02","1130000","0","987055616","1218327","2085","2","","0"
"2021-04-13 00:02:03","1130000","0","988139253","1083637","2087","2","","0"
"2021-04-14 00:02:03","1130000","0","989476085","1336832","2089","2","","0"
"2021-04-15 00:02:03","1130000","0","990502979","1026894","2091","2","","0"
"2021-04-16 00:02:03","1130000","0","991581162","1078183","2093","2","","0"
"2021-04-17 00:02:03","1130000","0","992636550","1055388","2095","2","","0"
"2021-04-18 00:02:04","1130000","0","993765040","1128490","2097","2","","0"
"2021-04-19 00:02:04","1130000","0","994801838","1036798","2099","2","","0"
"2021-04-20 00:02:03","1130000","0","996102463","1300625","2101","2","","0"
"2021-04-21 00:02:03","1130000","0","997184633","1082170","2103","2","","0"
"2021-04-22 00:02:03","1130000","0","998206527","1021894","2105","2","","0"
"2021-04-23 00:02:03","1130000","0","999238756","1032229","2107","2","","0"
"2021-04-24 00:02:03","1130000","0","1000298217","1059461","2109","2","","0"
"2021-04-25 00:02:03","1130000","0","1001328218","1030001","2111","2","","0"
"2021-04-26 00:02:04","1130000","0","1002325730","997512","2113","2","","0"
"2021-04-27 00:02:03","1130000","0","1003275940","950210","2115","2","","0"
"2021-04-28 00:02:03","1130000","0","1004664040","1388100","2117","2","","0"
"2021-04-29 00:02:03","1140000","10000","1005686309","1022269","2119","2","","0"
"2021-04-30 00:02:03","1140000","0","1006638761","952452","2121","2","","0"
"2021-05-01 00:02:04","1140000","0","1007795809","1157048","2123","2","","0"
"2021-05-02 00:02:03","1140000","0","1008714080","918271","2125","2","","0"
"2021-05-03 00:02:04","1140000","0","1009696521","982441","2127","2","","0"
"2021-05-04 00:02:04","1140000","0","1010474834","778313","2129","2","","0"
"2021-05-05 00:02:03","1140000","0","1011783427","1308593","2131","2","","0"
"2021-05-06 00:02:03","1140000","0","1012761524","978097","2133","2","","0"
"2021-05-07 00:02:04","1140000","0","1013911347","1149823","2135","2","","0"
"2021-05-08 00:02:04","1140000","0","1014832121","920774","2136","1","","0"
"2021-05-09 00:02:02","1140000","0","1015665062","832941","2137","1","","0"
"2021-05-10 00:02:04","1140000","0","1016544630","879568","2138","1","","0"
"2021-05-11 00:02:03","1140000","0","1017640968","1096338","2139","1","","0"
"2021-05-12 00:02:04","1140000","0","1018373846","732878","2140","1","","0"
"2021-05-13 00:02:03","1140000","0","1019156009","782163","2141","1","","0"
"2021-05-14 00:02:04","1140000","0","1019999627","843618","2142","1","","0"
"2021-05-15 00:02:04","1140000","0","1020758865","759238","2143","1","","0"
"2021-05-16 00:02:04","1150000","10000","1021576378","817513","2144","1","","0"
"2021-05-17 00:02:03","1150000","0","1022530744","954366","2145","1","","0"
"2021-05-18 00:02:04","1150000","0","1023517493","986749","2146","1","","0"
"2021-05-19 00:02:03","1150000","0","1024295681","778188","2147","1","","0"
"2021-05-20 00:02:03","1150000","0","1025195040","899359","2148","1","","0"
"2021-05-21 00:02:03","1150000","0","1025976327","781287","2149","1","","0"
"2021-05-22 00:02:03","1150000","0","1026937451","961124","2150","1","","0"
"2021-05-23 00:02:04","1150000","0","1027790543","853092","2151","1","","0"
"2021-05-24 00:02:04","1150000","0","1028734125","943582","2152","1","","0"
"2021-05-25 00:02:04","1150000","0","1029461660","727535","2153","1","","0"
"2021-05-26 00:02:03","1150000","0","1030603423","1141763","2154","1","","0"
"2021-05-27 00:02:03","1150000","0","1031508621","905198","2155","1","","0"
"2021-05-28 00:02:04","1150000","0","1032292622","784001","2156","1","","0"
"2021-05-29 00:02:04","1150000","0","1033163385","870763","2157","1","","0"
"2021-05-30 00:02:04","1150000","0","1034037684","874299","2158","1","","0"
"2021-05-31 00:02:03","1150000","0","1034917188","879504","2159","1","","0"
"2021-06-01 00:02:03","1150000","0","1035637798","720610","2160","1","","0"
"2021-06-02 00:02:02","1150000","0","1036804065","1166267","2161","1","","0"
"2021-06-03 00:02:03","1150000","0","1037601325","797260","2162","1","","0"
"2021-06-04 00:02:03","1150000","0","1038480482","879157","2163","1","","0"
"2021-06-05 00:02:03","1150000","0","1039402184","921702","2164","1","","0"
"2021-06-06 00:02:03","1150000","0","1040281835","879651","2165","1","","0"
"2021-06-07 00:02:02","1160000","10000","1041162365","880530","2166","1","","0"
"2021-06-08 00:02:03","1160000","0","1042081271","918906","2167","1","","0"
"2021-06-09 00:02:02","1160000","0","1042877735","796464","2168","1","","0"
"2021-06-10 00:02:02","1160000","0","1043632534","754799","2169","1","","0"
"2021-06-11 00:02:03","1160000","0","1044289377","656843","2170","1","","0"
"2021-06-12 00:02:03","1160000","0","1045018108","728731","2171","1","","0"
"2021-06-13 00:02:03","1160000","0","1045650322","632214","2172","1","","0"
"2021-06-14 00:02:02","1160000","0","1046362644","712322","2173","1","","0"
"2021-06-15 00:02:03","1160000","0","1047193671","831027","2174","1","","0"
"2021-06-16 00:02:03","1160000","0","1047831406","637735","2175","1","","0"
"2021-06-17 00:02:02","1160000","0","1048668492","837086","2176","1","","0"
"2021-06-18 00:02:02","1160000","0","1049402578","734086","2177","1","","0"
"2021-06-19 00:02:03","1160000","0","1050095373","692795","2178","1","","0"
"2021-06-20 00:02:03","1160000","0","1050766025","670652","2179","1","","0"
"2021-06-21 00:02:03","1160000","0","1051498694","732669","2180","1","","0"
"2021-06-22 00:02:03","1160000","0","1052300781","802087","2181","1","","0"
"2021-06-23 00:02:03","1160000","0","1052932836","632055","2182","1","","0"
"2021-06-24 00:02:03","1160000","0","1053566332","633496","2183","1","","0"
"2021-06-25 00:02:03","1160000","0","1054218944","652612","2184","1","","0"
"2021-06-26 00:02:03","1160000","0","1054894860","675916","2185","1","","0"
"2021-06-27 00:02:03","1160000","0","1055493906","599046","2186","1","","0"
"2021-06-28 00:02:03","1160000","0","1056174532","680626","2187","1","","0"
"2021-06-29 00:02:03","1160000","0","1057083241","908709","2188","1","","0"
"2021-06-30 00:02:03","1160000","0","1057698241","615000","2189","1","","0"
"2021-07-01 00:02:04","1160000","0","1058479567","781326","2190","1","","0"
"2021-07-02 00:02:03","1160000","0","1059117709","638142","2191","1","","0"
"2021-07-03 00:02:04","1170000","10000","1059977681","859972","2192","1","","0"
"2021-07-04 00:02:03","1170000","0","1060953836","976155","2193","1","","0"
"2021-07-05 00:02:03","1170000","0","1061819578","865742","2194","1","","0"
"2021-07-06 00:02:04","1170000","0","1062359297","539719","2195","1","","0"
"2021-07-07 00:02:03","1170000","0","1063595035","1235738","2196","1","","0"
"2021-07-08 00:02:04","1170000","0","1064434448","839413","2197","1","","0"
"2021-07-09 00:02:04","1170000","0","1065263222","828774","2198","1","","0"
"2021-07-10 00:02:03","1170000","0","1066303110","1039888","2199","1","","0"
"2021-07-11 00:02:03","1170000","0","1067199685","896575","2200","1","","0"
"2021-07-12 00:02:02","1170000","0","1068139177","939492","2201","1","","0"
"2021-07-13 00:02:02","1170000","0","1068915199","776022","2202","1","","0"
"2021-07-14 00:02:03","1170000","0","1069995500","1080301","2203","1","","0"
"2021-07-15 00:02:03","1170000","0","1070928032","932532","2204","1","","0"
"2021-07-16 00:02:03","1170000","0","1071810110","882078","2205","1","","0"
"2021-07-17 00:02:02","1170000","0","1072664964","854854","2206","1","","0"
"2021-07-18 00:02:02","1170000","0","1073483707","818743","2207","1","","0"
"2021-07-19 00:02:03","1170000","0","1074353104","869397","2208","1","","0"
"2021-07-20 00:02:03","1170000","0","1075359043","1005939","2209","1","","0"
"2021-07-21 00:02:02","1170000","0","1076184875","825832","2210","1","","0"
"2021-07-22 00:02:02","1170000","0","1076962700","777825","2211","1","","0"
"2021-07-23 00:02:03","1170000","0","1077847886","885186","2212","1","","0"
"2021-07-24 00:02:02","1180000","10000","1078819153","971267","2213","1","","0"
"2021-07-25 00:02:02","1180000","0","1079755206","936053","2214","1","","0"
"2021-07-26 00:02:02","1180000","0","1080715441","960235","2215","1","","0"
"2021-07-27 00:02:02","1180000","0","1081762100","1046659","2216","1","","0"
"2021-07-28 00:02:03","1180000","0","1082640956","878856","2217","1","","0"
"2021-07-29 00:02:02","1180000","0","1083606132","965176","2218","1","","0"
"2021-07-30 00:02:02","1180000","0","1084487017","880885","2219","1","","0"
"2021-07-31 00:02:03","1180000","0","1085387616","900599","2220","1","","0"
"2021-08-01 00:02:02","1180000","0","1086243407","855791","2221","1","","0"
"2021-08-02 00:02:02","1180000","0","1087209400","965993","2222","1","","0"
"2021-08-03 00:02:02","1180000","0","1088277214","1067814","2223","1","","0"
"2021-08-04 00:02:03","1180000","0","1089298926","1021712","2224","1","","0"
"2021-08-05 00:02:02","1180000","0","1090164493","865567","2225","1","","0"
"2021-08-06 00:02:02","1180000","0","1091114165","949672","2226","1","","0"
"2021-08-07 00:02:02","1180000","0","1091796609","682444","2227","1","","0"
"2021-08-08 00:02:03","1180000","0","1093097419","1300810","2228","1","","0"
"2021-08-09 00:02:03","1180000","0","1094191187","1093768","2229","1","","0"
"2021-08-10 00:02:03","1180000","0","1095411806","1220619","2230","1","","0"
"2021-08-11 00:02:03","1180000","0","1095411806","0","2231","1","","0"
"2021-08-12 00:02:03","1190000","10000","1097903589","2491783","2232","1","","0"
"2021-08-13 00:02:03","1190000","0","1099130728","1227139","2233","1","","0"
"2021-08-14 00:02:03","1190000","0","1100381110","1250382","2234","1","","0"
"2021-08-15 00:02:03","1190000","0","1101652510","1271400","2235","1","","0"
"2021-08-16 00:02:04","1190000","0","1102972124","1319614","2236","1","","0"
"2021-08-17 00:02:03","1190000","0","1103733033","760909","2237","1","","0"
"2021-08-18 00:02:02","1190000","0","1105679739","1946706","2238","1","","0"
"2021-08-19 00:02:02","1190000","0","1106943405","1263666","2239","1","","0"
"2021-08-20 00:02:02","1190000","0","1108123608","1180203","2240","1","","0"
"2021-08-21 00:02:03","1190000","0","1109327789","1204181","2241","1","","0"
"2021-08-22 00:02:07","1190000","0","1110557913","1230124","2242","1","","0"
"2021-08-23 00:02:02","1190000","0","1111778378","1220465","2243","1","","0"
"2021-08-24 00:02:03","1200000","10000","1113099883","1321505","2244","1","","0"
"2021-08-25 00:02:03","1200000","0","1114286969","1187086","2245","1","","0"
"2021-08-26 00:02:03","1200000","0","1115197741","910772","2246","1","","0"
"2021-08-27 00:02:02","1200000","0","1116659627","1461886","2247","1","","0"
"2021-08-28 00:02:03","1200000","0","1117790983","1131356","2248","1","","0"
"2021-08-29 00:02:02","1200000","0","1118915263","1124280","2249","1","","0"
"2021-08-30 00:02:03","1200000","0","1120045464","1130201","2250","1","","0"
"2021-08-31 00:02:02","1200000","0","1120678672","633208","2251","1","","0"
"2021-09-01 00:02:04","1200000","0","1122321672","1643000","2252","1","","0"
"2021-09-02 00:02:03","1200000","0","1123372086","1050414","2253","1","","0"
"2021-09-03 00:02:03","1200000","0","1124270444","898358","2254","1","","0"
"2021-09-04 00:02:03","1200000","0","1125239548","969104","2255","1","","0"
"2021-09-05 00:02:03","1200000","0","1126265215","1025667","2256","1","","0"
"2021-09-06 00:02:03","1200000","0","1127330962","1065747","2257","1","","0"
"2021-09-07 00:02:02","1200000","0","1128336159","1005197","2258","1","","0"
"2021-09-08 00:02:03","1200000","0","1129507038","1170879","2259","1","","0"
"2021-09-09 00:02:03","1200000","0","1130423170","916132","2260","1","","0"
"2021-09-10 00:02:02","1200000","0","1131367860","944690","2261","1","","0"
"2021-09-11 00:02:03","1200000","0","1132438111","1070251","2262","1","","0"
"2021-09-12 00:02:03","1200000","0","1133450616","1012505","2263","1","","0"
"2021-09-13 00:02:02","1200000","0","1134477439","1026823","2264","1","","0"
"2021-09-14 00:02:03","1200000","0","1135654992","1177553","2265","1","","0"
"2021-09-15 00:02:02","1210000","10000","1136458524","803532","2266","1","","0"
"2021-09-16 00:02:03","1210000","0","1137575426","1116902","2267","1","","0"
"2021-09-17 00:02:02","1210000","0","1138472335","896909","2268","1","","0"
"2021-09-18 00:02:03","1210000","0","1139460568","988233","2269","1","","0"
"2021-09-19 00:02:03","1210000","0","1140329631","869063","2270","1","","0"
"2021-09-20 00:02:03","1210000","0","1141289211","959580","2271","1","","0"
"2021-09-21 00:02:03","1210000","0","1142327873","1038662","2272","1","","0"
"2021-09-22 00:02:02","1210000","0","1143448270","1120397","2273","1","","0"
"2021-09-23 00:02:03","1210000","0","1144364191","915921","2274","1","","0"
"2021-09-24 00:02:03","1210000","0","1145291519","927328","2275","1","","0"
"2021-09-25 00:02:04","1210000","0","1146359904","1068385","2276","1","","0"
"2021-09-26 00:02:03","1210000","0","1147187557","827653","2277","1","","0"
"2021-09-27 00:02:03","1210000","0","1148098617","911060","2278","1","","0"
"2021-09-28 00:02:03","1210000","0","1149218901","1120284","2279","1","","0"
"2021-09-29 00:02:05","1210000","0","1149905296","686395","2280","1","","0"
"2021-09-30 00:02:03","1210000","0","1151217349","1312053","2281","1","","0"
"2021-10-01 00:02:04","1210000","0","1152151972","934623","2282","1","","0"
"2021-10-02 00:02:03","1210000","0","1153142105","990133","2283","1","","0"
"2021-10-03 00:02:03","1210000","0","1153142105","0","2284","1","","0"
"2021-10-04 00:02:03","1210000","0","1155149465","2007360","2285","1","","0"
"2021-10-05 00:02:03","1210000","0","1156321375","1171910","2286","1","","0"
"2021-10-06 00:02:03","1210000","0","1157285459","964084","2287","1","","0"
"2021-10-07 00:02:02","1210000","0","1158219800","934341","2288","1","","0"
"2021-10-08 00:02:03","1210000","0","1159163768","943968","2289","1","","0"
"2021-10-09 00:02:03","1220000","10000","1160188646","1024878","2290","1","","0"
"2021-10-10 00:02:03","1220000","0","1161158835","970189","2291","1","","0"
"2021-10-11 00:02:03","1220000","0","1162376294","1217459","2292","1","","0"
"2021-10-12 00:02:02","1220000","0","1163100723","724429","2293","1","","0"
"2021-10-13 00:02:03","1220000","0","1164461262","1360539","2294","1","","0"
"2021-10-14 00:02:02","1220000","0","1165403808","942546","2295","1","","0"
"2021-10-15 00:02:03","1220000","0","1166280339","876531","2296","1","","0"
"2021-10-16 00:02:02","1220000","0","1167321902","1041563","2297","1","","0"
"2021-10-17 00:02:03","1220000","0","1168205538","883636","2298","1","","0"
"2021-10-18 00:02:03","1220000","0","1169175739","970201","2299","1","","0"
"2021-10-19 00:02:03","1220000","0","1170026540","850801","2300","1","","0"
"2021-10-20 00:02:02","1220000","0","1171399462","1372922","2301","1","","0"
"2021-10-21 00:02:03","1220000","0","1172060514","661052","2302","1","","0"
"2021-10-22 00:02:02","1220000","0","1173000664","940150","2303","1","","0"
"2021-10-23 00:02:03","1220000","0","1173000664","0","2304","1","","0"
"2021-10-24 00:02:04","1220000","0","1174857361","1856697","2305","1","","0"
