"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-08-28 00:02:01","631000","1000","547995699","2786491","17089","69","","0"
"2021-08-29 00:02:01","633000","2000","550828987","2833288","17116","27","","0"
"2021-08-30 00:02:01","635000","2000","554041906","3212919","17135","19","","0"
"2021-08-31 00:02:01","637000","2000","555574766","1532860","17213","78","","0"
"2021-09-01 00:02:02","639000","2000","559789877","4215111","17273","60","","0"
"2021-09-02 00:02:01","641000","2000","564841301","5051424","17327","54","","0"
"2021-09-03 00:02:02","643000","2000","566980790","2139489","17376","49","","0"
"2021-09-04 00:02:01","646000","3000","569668313","2687523","17455","79","","0"
"2021-09-05 00:02:01","648000","2000","571496827","1828514","17499","44","","0"
"2021-09-06 00:02:01","651000","3000","574542038","3045211","17525","26","","0"
"2021-09-07 00:02:01","653000","2000","576850546","2308508","17570","45","","0"
"2021-09-08 00:02:01","655000","2000","579315372","2464826","17639","69","","0"
"2021-09-09 00:02:02","658000","3000","582090714","2775342","17717","78","","0"
"2021-09-10 00:02:01","660000","2000","584636732","2546018","17800","83","","0"
"2021-09-11 00:02:02","661000","1000","586199304","1562572","17860","60","","0"
"2021-09-12 00:02:01","663000","2000","588649369","2450065","17890","30","","0"
"2021-09-13 00:02:01","665000","2000","590993293","2343924","17917","27","","0"
"2021-09-14 00:02:02","667000","2000","594723655","3730362","17971","54","","0"
"2021-09-15 00:02:01","669000","2000","597700784","2977129","18018","47","","0"
"2021-09-16 00:02:02","670000","1000","600439640","2738856","18082","64","","0"
"2021-09-17 00:02:01","671000","1000","601262664","823024","18160","78","","0"
"2021-09-18 00:02:01","672000","1000","601938040","675376","18229","69","","0"
"2021-09-19 00:02:01","674000","2000","604450530","2512490","18273","44","","0"
"2021-09-20 00:02:00","675000","1000","606931296","2480766","18297","24","","0"
"2021-09-21 00:02:01","677000","2000","609320684","2389388","18347","50","","0"
"2021-09-22 00:02:01","679000","2000","611872795","2552111","18423","76","","0"
"2021-09-23 00:02:02","680000","1000","614424308","2551513","18484","61","","0"
"2021-09-24 00:02:01","683000","3000","617969757","3545449","18523","39","","0"
"2021-09-25 00:02:02","684000","1000","620912301","2942544","18588","65","","0"
"2021-09-26 00:02:01","686000","2000","623270144","2357843","18608","20","","0"
"2021-09-27 00:02:01","687000","1000","625363546","2093402","18625","17","","0"
"2021-09-28 00:02:01","689000","2000","628104095","2740549","18661","36","","0"
"2021-09-29 00:02:01","690000","1000","629494256","1390161","18724","63","","0"
"2021-09-30 00:02:01","691000","1000","630009143","514887","18785","61","","0"
"2021-10-01 00:02:02","693000","2000","632944846","2935703","18849","64","","0"
"2021-10-02 00:02:02","695000","2000","634871021","1926175","18901","52","","0"
"2021-10-03 00:02:01","696000","1000","634871021","0","18923","22","","0"
"2021-10-04 00:02:01","697000","1000","638444900","3573879","18941","18","","0"
"2021-10-05 00:02:02","698000","1000","640538745","2093845","18996","55","","0"
"2021-10-06 00:02:02","699000","1000","642677818","2139073","19061","65","","0"
"2021-10-07 00:02:00","700000","1000","644184197","1506379","19134","73","","0"
"2021-10-08 00:02:02","702000","2000","646035850","1851653","19190","56","","0"
"2021-10-09 00:02:01","703000","1000","648696637","2660787","19258","68","","0"
"2021-10-10 00:02:01","705000","2000","651556148","2859511","19283","25","","0"
"2021-10-11 00:02:01","706000","1000","654143568","2587420","19299","16","","0"
"2021-10-12 00:02:01","707000","1000","656249648","2106080","19340","41","","0"
"2021-10-13 00:02:01","708000","1000","659332279","3082631","19373","33","","0"
"2021-10-14 00:02:01","710000","2000","661444198","2111919","19426","53","","0"
"2021-10-15 00:02:01","711000","1000","663764696","2320498","19511","85","","0"
"2021-10-16 00:02:01","712000","1000","666635972","2871276","19564","53","","0"
"2021-10-17 00:02:02","713000","1000","668279324","1643352","19593","29","","0"
"2021-10-18 00:02:01","714000","1000","670247028","1967704","19612","19","","0"
"2021-10-19 00:02:01","716000","2000","671573720","1326692","19665","53","","0"
"2021-10-20 00:02:00","716000","0","673086301","1512581","19696","31","","0"
"2021-10-21 00:02:01","718000","2000","674806119","1719818","19707","11","","0"
"2021-10-22 00:02:01","719000","1000","676705057","1898938","19787","80","","0"
"2021-10-23 00:02:01","720000","1000","676705057","0","19841","54","","0"
"2021-10-24 00:02:02","721000","1000","678779150","2074093","19868","27","","0"
"2021-10-25 00:02:01","722000","1000","680289539","1510389","19899","31","","0"
"2021-10-26 00:02:01","724000","2000","682765904","2476365","19926","27","","0"
"2021-10-27 00:02:01","726000","2000","685035057","2269153","19987","61","","0"
"2021-10-28 00:02:01","727000","1000","687371193","2336136","20044","57","","0"
"2021-10-29 00:02:02","729000","2000","690600308","3229115","20084","40","","0"
"2021-10-30 00:02:01","730000","1000","693364948","2764640","20131","47","","0"
"2021-10-31 00:02:01","732000","2000","694914341","1549393","20169","38","","0"
"2021-11-01 00:02:02","734000","2000","698591784","3677443","20192","23","","0"
"2021-11-02 00:02:02","736000","2000","702348569","3756785","20241","49","","0"
"2021-11-03 00:02:02","737000","1000","704552861","2204292","20280","39","","0"
"2021-11-04 00:02:02","738000","1000","707305163","2752302","20312","32","","0"
"2021-11-05 00:02:02","739000","1000","706829257","-475906","20380","68","","0"
"2021-11-06 00:02:01","740000","1000","707295166","465909","20431","51","","0"
"2021-11-07 00:02:01","741000","1000","705281184","-2013982","20456","25","","0"
"2021-11-08 00:02:01","742000","1000","706744257","1463073","20475","19","","0"
"2021-11-09 00:02:02","742000","0","708860014","2115757","20509","34","","0"
"2021-11-10 00:02:01","743000","1000","710788718","1928704","20566","57","","0"
"2021-11-11 00:02:01","744000","1000","709923973","-864745","20640","74","","0"
"2021-11-12 00:02:02","745000","1000","709646640","-277333","20727","87","","0"
"2021-11-13 00:02:02","746000","1000","715895748","6249108","20779","52","","0"
"2021-11-14 00:02:01","747000","1000","717086191","1190443","20810","31","","0"
"2021-11-15 00:02:01","748000","1000","718210737","1124546","20832","22","","0"
"2021-11-16 00:02:02","749000","1000","719924044","1713307","20867","35","","0"
"2021-11-17 00:02:01","750000","1000","721389555","1465511","20917","50","","0"
"2021-11-18 00:02:01","751000","1000","722690491","1300936","20969","52","","0"
"2021-11-19 00:02:01","753000","2000","724215335","1524844","21053","84","","0"
"2021-11-20 00:02:01","754000","1000","726317951","2102616","21114","61","","0"
"2021-11-21 00:02:02","755000","1000","727941958","1624007","21150","36","","0"
"2021-11-22 00:02:01","757000","2000","729819848","1877890","21171","21","","0"
"2021-11-23 00:02:01","758000","1000","731295895","1476047","21212","41","","0"
"2021-11-24 00:02:02","759000","1000","733126562","1830667","21261","49","","0"
"2021-11-25 00:02:01","760000","1000","734957365","1830803","21311","50","","0"
"2021-11-26 00:02:01","761000","1000","736813424","1856059","21380","69","","0"
"2021-11-27 00:02:02","762000","1000","738749037","1935613","21443","63","","0"
"2021-11-28 00:02:02","763000","1000","740391827","1642790","21476","33","","0"
"2021-11-29 00:02:01","765000","2000","742197260","1805433","21485","9","","0"
"2021-11-30 00:02:02","766000","1000","744253993","2056733","21518","33","","0"
"2021-12-01 00:02:02","768000","2000","746026592","1772599","21565","47","","0"
"2021-12-02 00:02:01","770000","2000","748396468","2369876","21624","59","","0"
"2021-12-03 00:02:02","772000","2000","750682714","2286246","21691","67","","0"
"2021-12-04 00:02:01","774000","2000","752959765","2277051","21768","77","","0"
"2021-12-05 00:02:01","775000","1000","755378208","2418443","21787","19","","0"
"2021-12-06 00:02:02","778000","3000","756954092","1575884","21809","22","","0"
"2021-12-07 00:02:01","780000","2000","760718499","3764407","21875","66","","0"
"2021-12-08 00:02:01","781000","1000","761987683","1269184","21929","54","","0"
"2021-12-09 00:02:01","783000","2000","763685870","1698187","21991","62","","0"
"2021-12-10 00:02:01","785000","2000","766681604","2995734","22059","68","","0"
"2021-12-11 00:02:02","786000","1000","769526893","2845289","22114","55","","0"
"2021-12-12 00:02:01","787000","1000","770988251","1461358","22146","32","","0"
"2021-12-13 00:02:00","789000","2000","773096573","2108322","22165","19","","0"
"2021-12-14 00:02:02","790000","1000","775466073","2369500","22214","49","","0"
"2021-12-15 00:02:01","792000","2000","778178989","2712916","22267","53","","0"
"2021-12-16 00:02:01","793000","1000","779866832","1687843","22329","62","","0"
"2021-12-17 00:02:01","794000","1000","782084603","2217771","22395","66","","0"
"2021-12-18 00:02:01","795000","1000","783595110","1510507","22463","68","","0"
"2021-12-19 00:02:01","796000","1000","785546806","1951696","22505","42","","0"
"2021-12-20 00:02:00","798000","2000","786922795","1375989","22512","7","","0"
"2021-12-21 00:02:01","800000","2000","788852879","1930084","22470","-42","","0"
"2021-12-22 00:02:01","801000","1000","789505857","652978","22531","61","","0"
"2021-12-23 00:02:02","802000","1000","791002010","1496153","22594","63","","0"
"2021-12-24 00:02:02","803000","1000","792586175","1584165","22671","77","","0"
"2021-12-25 00:02:01","804000","1000","794208443","1622268","22723","52","","0"
"2021-12-26 00:02:01","805000","1000","795361314","1152871","22752","29","","0"
"2021-12-27 00:02:02","806000","1000","796340973","979659","22784","32","","0"
"2021-12-28 00:02:02","807000","1000","796895353","554380","22830","46","","0"
"2021-12-29 00:02:02","808000","1000","798605835","1710482","22844","14","","0"
"2021-12-30 00:02:01","809000","1000","799137728","531893","22871","27","","0"
"2021-12-31 00:02:01","810000","1000","800263853","1126125","22880","9","","0"
"2022-01-01 00:02:02","811000","1000","801807861","1544008","22895","15","","0"
"2022-01-02 00:02:01","813000","2000","802745616","937755","22926","31","","0"
"2022-01-03 00:02:01","814000","1000","803736355","990739","22940","14","","0"
"2022-01-04 00:02:02","815000","1000","805340060","1603705","22953","13","","0"
"2022-01-05 00:02:01","816000","1000","806861120","1521060","22998","45","","0"
"2022-01-06 00:02:02","816000","0","807999543","1138423","23056","58","","0"
"2022-01-07 00:02:02","818000","2000","807742187","-257356","23115","59","","0"
"2022-01-08 00:02:02","819000","1000","809352052","1609865","23157","42","","0"
"2022-01-09 00:02:01","819000","0","810534081","1182029","23216","59","","0"
"2022-01-10 00:02:01","820000","1000","811552680","1018599","23234","18","","0"
"2022-01-11 00:02:01","821000","1000","812826768","1274088","23271","37","","0"
"2022-01-12 00:02:02","822000","1000","812866561","39793","23330","59","","0"
"2022-01-13 00:02:01","822000","0","813778637","912076","23401","71","","0"
"2022-01-14 00:02:02","823000","1000","814771200","992563","23472","71","","0"
"2022-01-15 00:02:01","824000","1000","815823071","1051871","23536","64","","0"
"2022-01-16 00:02:01","825000","1000","816332522","509451","23574","38","","0"
"2022-01-17 00:02:01","833000","8000","821512683","5180161","23635","61","","0"
"2022-01-18 00:02:02","834000","1000","826667351","5154668","23672","37","","0"
"2022-01-19 00:02:01","835000","1000","828161139","1493788","23733","61","","0"
"2022-01-20 00:02:01","836000","1000","825897892","-2263247","23773","40","","0"
"2022-01-21 00:02:00","837000","1000","826760710","862818","23822","49","","0"
"2022-01-22 00:02:01","838000","1000","827605303","844593","23889","67","","0"
"2022-01-23 00:02:01","840000","2000","829208563","1603260","23920","31","","0"
"2022-01-24 00:02:01","841000","1000","830749680","1541117","23911","-9","","0"
"2022-01-25 00:02:01","841000","0","832038756","1289076","23956","45","","0"
"2022-01-26 00:02:01","842000","1000","830609686","-1429070","24002","46","","0"
"2022-01-27 00:02:01","843000","1000","831974751","1365065","24054","52","","0"
"2022-01-28 00:02:01","844000","1000","833239900","1265149","24112","58","","0"
"2022-01-29 00:02:01","845000","1000","835851415","2611515","24165","53","","0"
"2022-01-30 00:02:01","845000","0","837282834","1431419","24190","25","","0"
"2022-01-31 00:02:01","846000","1000","836494345","-788489","24206","16","","0"
"2022-02-01 00:02:02","847000","1000","837114661","620316","24249","43","","0"
"2022-02-02 00:02:02","848000","1000","838413626","1298965","24310","61","","0"
"2022-02-03 00:02:01","849000","1000","839630443","1216817","24360","50","","0"
"2022-02-04 00:02:01","850000","1000","840825041","1194598","24409","49","","0"
"2022-02-05 00:02:01","851000","1000","842110971","1285930","24445","36","","0"
"2022-02-06 00:02:01","852000","1000","843514567","1403596","24304","-141","","0"
"2022-02-07 00:02:01","853000","1000","844660073","1145506","24427","123","","0"
"2022-02-08 00:02:01","854000","1000","844601763","-58310","24477","50","","0"
"2022-02-09 00:02:02","855000","1000","846141630","1539867","24537","60","","0"
"2022-02-10 00:02:01","856000","1000","847829276","1687646","24590","53","","0"
"2022-02-11 00:02:01","857000","1000","849628810","1799534","24663","73","","0"
"2022-02-12 00:02:01","858000","1000","851534408","1905598","24711","48","","0"
"2022-02-13 00:02:01","859000","1000","853430530","1896122","24743","32","","0"
"2022-02-14 00:02:01","860000","1000","855136030","1705500","24769","26","","0"
"2022-02-15 00:02:01","861000","1000","857390060","2254030","24794","25","","0"
"2022-02-16 00:02:01","863000","2000","859541466","2151406","24862","68","","0"
"2022-02-17 00:02:01","864000","1000","861294933","1753467","24893","31","","0"
"2022-02-18 00:02:01","865000","1000","862847289","1552356","24957","64","","0"
"2022-02-19 00:02:02","866000","1000","864230514","1383225","25022","65","","0"
"2022-02-20 00:02:01","867000","1000","866304708","2074194","25041","19","","0"
"2022-02-21 00:02:02","868000","1000","867937817","1633109","25043","2","","0"
"2022-02-22 00:02:02","870000","2000","870024494","2086677","25086","43","","0"
"2022-02-23 00:02:01","871000","1000","871825143","1800649","25146","60","","0"
"2022-02-24 00:02:01","872000","1000","874212046","2386903","25200","54","","0"
"2022-02-25 00:02:02","875000","3000","876908191","2696145","25273","73","","0"
"2022-02-26 00:02:02","882000","7000","883717667","6809476","25329","56","","0"
"2022-02-27 00:02:02","894000","12000","892995382","9277715","25346","17","","0"
"2022-02-28 00:02:01","904000","10000","902582289","9586907","25380","34","","0"
"2022-03-01 00:02:02","908000","4000","907917099","5334810","25428","48","","0"
"2022-03-02 00:02:02","912000","4000","917197741","9280642","25482","54","","0"
"2022-03-03 00:02:01","916000","4000","923228888","6031147","25535","53","","0"
"2022-03-04 00:02:02","919000","3000","929908396","6679508","25603","68","","0"
"2022-03-05 00:02:01","922000","3000","932449720","2541324","25692","89","","0"
"2022-03-06 00:02:02","924000","2000","935596621","3146901","25706","14","","0"
"2022-03-07 00:02:01","927000","3000","937050997","1454376","25730","24","","0"
"2022-03-08 00:02:02","929000","2000","938862895","1811898","25785","55","","0"
"2022-03-09 00:02:02","931000","2000","940347973","1485078","25430","-355","","0"
"2022-03-10 00:02:01","933000","2000","944086024","3738051","25500","70","","0"
"2022-03-11 00:02:02","935000","2000","941889246","-2196778","25565","65","","0"
"2022-03-12 00:02:01","937000","2000","945758722","3869476","25589","24","","0"
"2022-03-13 00:02:01","939000","2000","948720772","2962050","25618","29","","0"
"2022-03-14 00:02:01","941000","2000","950208012","1487240","25635","17","","0"
"2022-03-15 00:02:02","944000","3000","950081955","-126057","25671","36","","0"
"2022-03-16 00:02:01","945000","1000","954309994","4228039","25721","50","","0"
"2022-03-17 00:02:02","949000","4000","956452156","2142162","25753","32","","0"
"2022-03-18 00:02:02","959000","10000","962463053","6010897","25827","74","","0"
"2022-03-19 00:02:01","961000","2000","968156395","5693342","25879","52","","0"
"2022-03-20 00:02:01","963000","2000","971708683","3552288","25906","27","","0"
"2022-03-21 00:02:01","965000","2000","976322372","4613689","25914","8","","0"
"2022-03-22 00:02:01","966000","1000","978396663","2074291","25938","24","","0"
"2022-03-23 00:02:01","969000","3000","979452328","1055665","25988","50","","0"
"2022-03-24 00:02:02","972000","3000","981984371","2532043","26042","54","","0"
"2022-03-25 00:02:02","975000","3000","983856018","1871647","26058","16","","0"
"2022-03-26 00:02:02","976000","1000","987079611","3223593","26148","90","","0"
"2022-03-27 00:02:01","978000","2000","988499012","1419401","26147","-1","","0"
"2022-03-28 00:02:02","980000","2000","990141331","1642319","26168","21","","0"
"2022-03-29 00:02:01","981000","1000","992938634","2797303","26202","34","","0"
"2022-03-30 00:02:02","982000","1000","991626807","-1311827","26277","75","","0"
"2022-03-31 00:02:01","983000","1000","993786662","2159855","26330","53","","0"
"2022-04-01 00:02:01","984000","1000","995696772","1910110","26362","32","","0"
"2022-04-02 00:02:01","986000","2000","998145535","2448763","26408","46","","0"
"2022-04-03 00:02:01","987000","1000","998853559","708024","26385","-23","","0"
"2022-04-04 00:02:02","989000","2000","1000712685","1859126","26395","10","","0"
"2022-04-05 00:02:01","990000","1000","1002713594","2000909","26432","37","","0"
"2022-04-06 00:02:01","991000","1000","1004315418","1601824","26481","49","","0"
"2022-04-07 00:02:01","993000","2000","997537705","-6777713","26466","-15","","0"
"2022-04-08 00:02:02","993000","0","999786775","2249070","26535","69","","0"
"2022-04-09 00:02:01","995000","2000","1000961313","1174538","26524","-11","","0"
"2022-04-10 00:02:01","996000","1000","1002860455","1899142","26460","-64","","0"
"2022-04-11 00:02:02","998000","2000","1004326112","1465657","26540","80","","0"
"2022-04-12 00:02:02","999000","1000","1007372069","3045957","26665","125","","0"
"2022-04-13 00:02:01","1000000","1000","1009088441","1716372","26694","29","","0"
"2022-04-14 00:02:02","1000000","0","1010811708","1723267","26718","24","","0"
"2022-04-15 00:02:01","1000000","0","1011955916","1144208","26750","32","","0"
"2022-04-16 00:02:02","1000000","0","1013014343","1058427","26744","-6","","0"
"2022-04-17 00:02:02","1000000","0","1015469185","2454842","26759","15","","0"
"2022-04-18 00:02:01","1000000","0","1016442987","973802","26809","50","","0"
"2022-04-19 00:02:01","1000000","0","1019103568","2660581","26861","52","","0"
"2022-04-20 00:02:01","1000000","0","1020703500","1599932","26875","14","","0"
"2022-04-21 00:02:01","1010000","10000","1022316010","1612510","26941","66","","0"
"2022-04-22 00:02:01","1010000","0","1023986187","1670177","26982","41","","0"
"2022-04-23 00:02:01","1010000","0","1026205936","2219749","27022","40","","0"
"2022-04-24 00:02:02","1010000","0","1027774496","1568560","27050","28","","0"
"2022-04-25 00:02:02","1010000","0","1031096250","3321754","27062","12","","0"
"2022-04-26 00:02:00","1010000","0","1036076225","4979975","27104","42","","0"
"2022-04-27 00:02:01","1010000","0","1038660837","2584612","27154","50","","0"
"2022-04-28 00:02:01","1020000","10000","1042592007","3931170","27209","55","","0"
"2022-04-29 00:02:01","1020000","0","1045355119","2763112","27255","46","","0"
"2022-04-30 00:02:01","1020000","0","1049471468","4116349","27295","40","","0"
"2022-05-01 00:02:01","1020000","0","1053904811","4433343","27317","22","","0"
"2022-05-02 00:02:01","1020000","0","1058241492","4336681","27328","11","","0"
"2022-05-03 00:02:01","1020000","0","1061433147","3191655","27369","41","","0"
"2022-05-04 00:02:01","1030000","10000","1061934982","501835","27412","43","","0"
"2022-05-05 00:02:01","1030000","0","1064090013","2155031","27434","22","","0"
"2022-05-06 00:02:01","1030000","0","1066349440","2259427","27459","25","","0"
"2022-05-07 00:02:02","1030000","0","1069280830","2931390","27494","35","","0"
"2022-05-08 00:02:01","1040000","10000","1068940752","-340078","27508","14","","0"
"2022-05-09 00:02:01","1040000","0","1071210021","2269269","27525","17","","0"
"2022-05-10 00:02:01","1040000","0","1073395619","2185598","27555","30","","0"
"2022-05-11 00:02:02","1040000","0","1075838523","2442904","27612","57","","0"
"2022-05-12 00:02:02","1040000","0","1079009042","3170519","27663","51","","0"
"2022-05-13 00:02:11","1050000","10000","1082712422","3703380","27712","49","","0"
"2022-05-14 00:02:08","1050000","0","1086613671","3901249","27763","51","","0"
"2022-05-15 00:02:09","1050000","0","1089705353","3091682","27787","24","","0"
"2022-05-16 00:02:09","1050000","0","1092623534","2918181","27809","22","","0"
"2022-05-17 00:02:09","1050000","0","1096209053","3585519","27842","33","","0"
"2022-05-18 00:02:09","1050000","0","1099052189","2843136","27880","38","","0"
"2022-05-19 00:02:09","1050000","0","1102479106","3426917","27892","12","","0"
"2022-05-20 00:02:06","1060000","10000","1106432426","3953320","27925","33","","0"
"2022-05-21 00:02:06","1060000","0","1109924437","3492011","27954","29","","0"
"2022-05-22 00:02:05","1060000","0","1111010003","1085566","27951","-3","","0"
"2022-05-23 00:02:07","1060000","0","1115079345","4069342","27936","-15","","0"
"2022-05-24 00:02:05","1060000","0","1117420973","2341628","27965","29","","0"
"2022-05-25 00:02:06","1070000","10000","1120119274","2698301","28006","41","","0"
"2022-05-26 00:02:08","1070000","0","1122848956","2729682","28026","20","","0"
"2022-05-27 00:02:02","1070000","0","1124873503","2024547","28034","8","","0"
"2022-05-28 00:02:03","1070000","0","1127021259","2147756","28045","11","","0"
"2022-05-29 00:02:02","1070000","0","1127311661","290402","28041","-4","","0"
"2022-05-30 00:02:04","1070000","0","1128927093","1615432","28031","-10","","0"
"2022-05-31 00:02:02","1070000","0","1130204120","1277027","28054","23","","0"
"2022-06-01 00:02:03","1070000","0","1131187118","982998","28078","24","","0"
"2022-06-02 00:02:03","1070000","0","1132483959","1296841","28113","35","","0"
"2022-06-03 00:02:04","1080000","10000","1133879873","1395914","28142","29","","0"
"2022-06-04 00:02:02","1080000","0","1133046047","-833826","28183","41","","0"
"2022-06-05 00:02:02","1080000","0","1135065102","2019055","28187","4","","0"
"2022-06-06 00:02:02","1080000","0","1137903759","2838657","28177","-10","","0"
"2022-06-07 00:02:04","1080000","0","1136601039","-1302720","28187","10","","0"
