"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-16 00:02:03","1480000","0","101553753","-1541146","71","-1","","0"
"2021-01-17 00:02:03","1480000","0","101917827","364074","72","1","","0"
"2021-01-18 00:02:04","1480000","0","102215754","297927","72","0","","0"
"2021-01-19 00:02:03","1480000","0","102474732","258978","73","1","","0"
"2021-01-20 00:02:03","1480000","0","102834592","359860","73","0","","0"
"2021-01-21 00:02:03","1480000","0","103039203","204611","73","0","","0"
"2021-01-22 00:02:02","1480000","0","103244167","204964","74","1","","0"
"2021-01-23 00:02:03","1480000","0","103964365","720198","73","-1","","0"
"2021-01-24 00:02:02","1480000","0","104444990","480625","74","1","","0"
"2021-01-25 00:02:03","1490000","10000","104774767","329777","74","0","","0"
"2021-01-26 00:02:03","1490000","0","105006352","231585","75","1","","0"
"2021-01-27 00:02:03","1490000","0","105554213","547861","75","0","","0"
"2021-01-28 00:02:03","1490000","0","105861691","307478","75","0","","0"
"2021-01-29 00:02:03","1490000","0","106149138","287447","76","1","","0"
"2021-01-30 00:02:03","1490000","0","106507075","357937","76","0","","0"
"2021-01-31 00:02:02","1490000","0","106795109","288034","76","0","","0"
"2021-02-01 00:02:03","1500000","10000","107049442","254333","76","0","","0"
"2021-02-02 00:02:02","1510000","10000","107408211","358769","77","1","","0"
"2021-02-03 00:02:03","1520000","10000","107958981","550770","77","0","","0"
"2021-02-04 00:02:03","1520000","0","108250220","291239","77","0","","0"
"2021-02-05 00:02:03","1520000","0","108503250","253030","78","1","","0"
"2021-02-06 00:02:03","1520000","0","109190523","687273","78","0","","0"
"2021-02-07 00:02:03","1530000","10000","109741130","550607","78","0","","0"
"2021-02-08 00:02:03","1530000","0","110141550","400420","78","0","","0"
"2021-02-09 00:02:03","1530000","0","110352053","210503","79","1","","0"
"2021-02-10 00:02:03","1530000","0","110804211","452158","79","0","","0"
"2021-02-11 00:02:03","1530000","0","111045324","241113","79","0","","0"
"2021-02-12 00:02:02","1530000","0","111473425","428101","80","1","","0"
"2021-02-13 00:02:03","1530000","0","112259764","786339","80","0","","0"
"2021-02-14 00:02:03","1540000","10000","112687436","427672","80","0","","0"
"2021-02-15 00:02:02","1550000","10000","113099946","412510","80","0","","0"
"2021-02-16 00:02:03","1550000","0","113427674","327728","81","1","","0"
"2021-02-17 00:02:02","1550000","0","114202462","774788","81","0","","0"
"2021-02-18 00:02:03","1550000","0","114535495","333033","81","0","","0"
"2021-02-19 00:02:02","1550000","0","114828701","293206","82","1","","0"
"2021-02-20 00:02:03","1560000","10000","115349049","520348","82","0","","0"
"2021-02-21 00:02:03","1560000","0","115713519","364470","82","0","","0"
"2021-02-22 00:02:03","1560000","0","116032974","319455","82","0","","0"
"2021-02-23 00:02:02","1560000","0","116282489","249515","83","1","","0"
"2021-02-24 00:02:03","1560000","0","117163441","880952","83","0","","0"
"2021-02-25 00:02:02","1560000","0","117465398","301957","83","0","","0"
"2021-02-26 00:02:03","1560000","0","117659083","193685","84","1","","0"
"2021-02-27 00:02:02","1570000","10000","118171973","512890","84","0","","0"
"2021-02-28 00:02:03","1570000","0","118481518","309545","84","0","","0"
"2021-03-01 00:02:02","1570000","0","118709335","227817","84","0","","0"
"2021-03-02 00:02:03","1570000","0","118873073","163738","85","1","","0"
"2021-03-03 00:02:03","1570000","0","119302426","429353","85","0","","0"
"2021-03-04 00:02:02","1570000","0","119515457","213031","85","0","","0"
"2021-03-05 00:02:03","1570000","0","119559947","44490","86","1","","0"
"2021-03-06 00:02:03","1570000","0","119802874","242927","86","0","","0"
"2021-03-07 00:02:03","1570000","0","120029461","226587","86","0","","0"
"2021-03-08 00:02:03","1570000","0","120226042","196581","86","0","","0"
"2021-03-09 00:02:02","1570000","0","120402992","176950","87","1","","0"
"2021-03-10 00:02:03","1570000","0","120741486","338494","87","0","","0"
"2021-03-11 00:02:02","1570000","0","121068787","327301","87","0","","0"
"2021-03-12 00:02:03","1570000","0","121247723","178936","88","1","","0"
"2021-03-13 00:02:03","1570000","0","121479361","231638","88","0","","0"
"2021-03-14 00:02:03","1570000","0","121668147","188786","88","0","","0"
"2021-03-15 00:02:03","1570000","0","121826114","157967","88","0","","0"
"2021-03-16 00:02:02","1570000","0","121939359","113245","89","1","","0"
"2021-03-17 00:02:03","1570000","0","122237380","298021","88","-1","","0"
"2021-03-18 00:02:02","1570000","0","122620229","382849","89","1","","0"
"2021-03-19 00:02:03","1570000","0","122836913","216684","90","1","","0"
"2021-03-20 00:02:02","1570000","0","123207211","370298","90","0","","0"
"2021-03-21 00:02:03","1580000","10000","123624091","416880","90","0","","0"
"2021-03-22 00:02:02","1580000","0","123881972","257881","90","0","","0"
"2021-03-23 00:02:03","1580000","0","124154643","272671","91","1","","0"
"2021-03-24 00:02:03","1580000","0","124414687","260044","90","-1","","0"
"2021-03-25 00:02:02","1580000","0","124674432","259745","91","1","","0"
"2021-03-26 00:02:03","1580000","0","124823199","148767","92","1","","0"
"2021-03-27 00:02:02","1580000","0","125062619","239420","92","0","","0"
"2021-03-28 00:02:03","1580000","0","125613265","550646","92","0","","0"
"2021-03-29 00:02:03","1580000","0","125900129","286864","93","1","","0"
"2021-03-30 00:02:03","1580000","0","126256618","356489","94","1","","0"
"2021-03-31 00:02:02","1580000","0","126780685","524067","93","-1","","0"
"2021-04-01 00:02:03","1580000","0","127133271","352586","94","1","","0"
"2021-04-02 00:02:02","1580000","0","127355032","221761","95","1","","0"
"2021-04-03 00:02:02","1580000","0","127658665","303633","94","-1","","0"
"2021-04-04 00:02:03","1580000","0","128043139","384474","95","1","","0"
"2021-04-05 00:02:03","1580000","0","128309167","266028","96","1","","0"
"2021-04-06 00:02:03","1580000","0","128582452","273285","97","1","","0"
"2021-04-07 00:02:03","1590000","10000","129011735","429283","97","0","","0"
"2021-04-08 00:02:03","1590000","0","129302923","291188","97","0","","0"
"2021-04-09 00:02:03","1590000","0","129513494","210571","98","1","","0"
"2021-04-10 00:02:03","1590000","0","129785856","272362","99","1","","0"
"2021-04-11 00:02:03","1590000","0","130157401","371545","99","0","","0"
"2021-04-12 00:02:03","1590000","0","130406409","249008","99","0","","0"
"2021-04-13 00:02:03","1580000","-10000","130543456","137047","100","1","","0"
"2021-04-14 00:02:03","1590000","10000","130893640","350184","100","0","","0"
"2021-04-15 00:02:03","1590000","0","131215925","322285","100","0","","0"
"2021-04-16 00:02:04","1590000","0","131368164","152239","101","1","","0"
"2021-04-17 00:02:03","1590000","0","131717574","349410","101","0","","0"
"2021-04-18 00:02:04","1590000","0","132244273","526699","101","0","","0"
"2021-04-19 00:02:04","1590000","0","132614478","370205","101","0","","0"
"2021-04-20 00:02:03","1590000","0","132917852","303374","102","1","","0"
"2021-04-21 00:02:03","1590000","0","133223274","305422","101","-1","","0"
"2021-04-22 00:02:03","1590000","0","133493133","269859","102","1","","0"
"2021-04-23 00:02:03","1590000","0","133659043","165910","103","1","","0"
"2021-04-24 00:02:03","1590000","0","133930631","271588","103","0","","0"
"2021-04-25 00:02:03","1590000","0","134179330","248699","104","1","","0"
"2021-04-26 00:02:04","1590000","0","134388132","208802","104","0","","0"
"2021-04-27 00:02:03","1590000","0","134587650","199518","105","1","","0"
"2021-04-28 00:02:03","1590000","0","134882742","295092","105","0","","0"
"2021-04-29 00:02:03","1590000","0","135110502","227760","105","0","","0"
"2021-04-30 00:02:03","1590000","0","135238142","127640","106","1","","0"
"2021-05-01 00:02:04","1590000","0","135547740","309598","105","-1","","0"
"2021-05-02 00:02:03","1590000","0","135844122","296382","107","2","","0"
"2021-05-03 00:02:04","1590000","0","136211706","367584","107","0","","0"
"2021-05-04 00:02:04","1590000","0","136471092","259386","108","1","","0"
"2021-05-05 00:02:03","1590000","0","136875628","404536","108","0","","0"
"2021-05-06 00:02:03","1590000","0","137224035","348407","108","0","","0"
"2021-05-07 00:02:04","1590000","0","137487706","263671","109","1","","0"
"2021-05-08 00:02:04","1590000","0","138184608","696902","109","0","","0"
"2021-05-09 00:02:02","1600000","10000","139129007","944399","109","0","","0"
"2021-05-10 00:02:04","1600000","0","139895850","766843","109","0","","0"
"2021-05-11 00:02:03","1610000","10000","140665662","769812","110","1","","0"
"2021-05-12 00:02:04","1610000","0","141338420","672758","110","0","","0"
"2021-05-13 00:02:03","1610000","0","141916089","577669","110","0","","0"
"2021-05-14 00:02:04","1620000","10000","142293555","377466","111","1","","0"
"2021-05-15 00:02:03","1620000","0","142748971","455416","112","1","","0"
"2021-05-16 00:02:04","1620000","0","143339997","591026","112","0","","0"
"2021-05-17 00:02:03","1620000","0","143858190","518193","112","0","","0"
"2021-05-18 00:02:04","1620000","0","144286035","427845","113","1","","0"
"2021-05-19 00:02:03","1630000","10000","144888212","602177","113","0","","0"
"2021-05-20 00:02:03","1630000","0","145655914","767702","113","0","","0"
"2021-05-21 00:02:03","1630000","0","146048926","393012","114","1","","0"
"2021-05-22 00:02:03","1630000","0","146592341","543415","114","0","","0"
"2021-05-23 00:02:04","1630000","0","147141699","549358","114","0","","0"
"2021-05-24 00:02:04","1630000","0","147486453","344754","114","0","","0"
"2021-05-25 00:02:04","1630000","0","147641876","155423","115","1","","0"
"2021-05-26 00:02:03","1630000","0","148103087","461211","115","0","","0"
"2021-05-27 00:02:03","1640000","10000","148372332","269245","115","0","","0"
"2021-05-28 00:02:03","1640000","0","148531872","159540","116","1","","0"
"2021-05-29 00:02:04","1640000","0","148839778","307906","117","1","","0"
"2021-05-30 00:02:05","1640000","0","149462437","622659","117","0","","0"
"2021-05-31 00:02:04","1640000","0","149990894","528457","117","0","","0"
"2021-06-01 00:02:04","1640000","0","150246771","255877","118","1","","0"
"2021-06-02 00:02:03","1640000","0","150746705","499934","119","1","","0"
"2021-06-03 00:02:03","1640000","0","151124220","377515","119","0","","0"
"2021-06-04 00:02:03","1640000","0","151414366","290146","120","1","","0"
"2021-06-05 00:02:03","1640000","0","151821031","406665","120","0","","0"
"2021-06-06 00:02:03","1640000","0","152256640","435609","120","0","","0"
"2021-06-07 00:02:03","1640000","0","152547750","291110","120","0","","0"
"2021-06-08 00:02:05","1640000","0","152789728","241978","121","1","","0"
"2021-06-09 00:02:02","1640000","0","153060260","270532","121","0","","0"
"2021-06-10 00:02:03","1640000","0","153315384","255124","121","0","","0"
"2021-06-11 00:02:04","1640000","0","153463467","148083","122","1","","0"
"2021-06-12 00:02:04","1640000","0","153787900","324433","123","1","","0"
"2021-06-13 00:02:03","1640000","0","154177553","389653","123","0","","0"
"2021-06-14 00:02:03","1640000","0","154448473","270920","122","-1","","0"
"2021-06-15 00:02:03","1640000","0","154620088","171615","124","2","","0"
"2021-06-16 00:02:03","1640000","0","154841255","221167","122","-2","","0"
"2021-06-17 00:02:03","1640000","0","155057904","216649","124","2","","0"
"2021-06-18 00:02:03","1640000","0","155189500","131596","125","1","","0"
"2021-06-19 00:02:03","1640000","0","155506422","316922","125","0","","0"
"2021-06-20 00:02:03","1640000","0","155821550","315128","125","0","","0"
"2021-06-21 00:02:03","1640000","0","156071025","249475","125","0","","0"
"2021-06-22 00:02:03","1640000","0","156255417","184392","126","1","","0"
"2021-06-23 00:02:03","1640000","0","156489003","233586","127","1","","0"
"2021-06-24 00:02:03","1640000","0","156791012","302009","127","0","","0"
"2021-06-25 00:02:03","1640000","0","157027120","236108","128","1","","0"
"2021-06-26 00:02:04","1640000","0","157472932","445812","128","0","","0"
"2021-06-27 00:02:04","1640000","0","158015885","542953","128","0","","0"
"2021-06-28 00:02:03","1640000","0","158400911","385026","128","0","","0"
"2021-06-29 00:02:04","1640000","0","158639362","238451","129","1","","0"
"2021-06-30 00:02:03","1640000","0","158867534","228172","129","0","","0"
"2021-07-01 00:02:04","1640000","0","159102488","234954","129","0","","0"
"2021-07-02 00:02:04","1640000","0","159238999","136511","130","1","","0"
"2021-07-03 00:02:04","1640000","0","159520585","281586","130","0","","0"
"2021-07-04 00:02:04","1640000","0","159826490","305905","130","0","","0"
"2021-07-05 00:02:04","1640000","0","160006709","180219","130","0","","0"
"2021-07-06 00:02:04","1640000","0","160099474","92765","131","1","","0"
"2021-07-07 00:02:04","1640000","0","160345058","245584","131","0","","0"
"2021-07-08 00:02:04","1640000","0","160503291","158233","131","0","","0"
"2021-07-09 00:02:05","1640000","0","160589284","85993","132","1","","0"
"2021-07-10 00:02:04","1640000","0","160848120","258836","132","0","","0"
"2021-07-11 00:02:03","1640000","0","161127631","279511","132","0","","0"
"2021-07-12 00:02:03","1640000","0","161295196","167565","132","0","","0"
"2021-07-13 00:02:02","1650000","10000","161407325","112129","133","1","","0"
"2021-07-14 00:02:03","1650000","0","161778295","370970","133","0","","0"
"2021-07-15 00:02:03","1650000","0","162059421","281126","133","0","","0"
"2021-07-16 00:02:03","1650000","0","162182492","123071","134","1","","0"
"2021-07-17 00:02:02","1660000","10000","162460736","278244","135","1","","0"
"2021-07-18 00:02:02","1660000","0","164141655","1680919","134","-1","","0"
"2021-07-19 00:02:03","1660000","0","163364623","-777032","134","0","","0"
"2021-07-20 00:02:03","1660000","0","163597853","233230","134","0","","0"
"2021-07-21 00:02:03","1660000","0","163748520","150667","134","0","","0"
"2021-07-22 00:02:02","1660000","0","163846569","98049","134","0","","0"
"2021-07-23 00:02:03","1660000","0","163924410","77841","135","1","","0"
"2021-07-24 00:02:02","1660000","0","164136492","212082","135","0","","0"
"2021-07-25 00:02:03","1660000","0","164378261","241769","135","0","","0"
"2021-07-26 00:02:03","1660000","0","164492122","113861","135","0","","0"
"2021-07-27 00:02:02","1660000","0","164603082","110960","136","1","","0"
"2021-07-28 00:02:03","1660000","0","164853576","250494","136","0","","0"
"2021-07-29 00:02:02","1660000","0","165172189","318613","136","0","","0"
"2021-07-30 00:02:03","1660000","0","165384477","212288","137","1","","0"
"2021-07-31 00:02:03","1660000","0","165700771","316294","137","0","","0"
"2021-08-01 00:02:02","1660000","0","165941439","240668","137","0","","0"
"2021-08-02 00:02:02","1660000","0","166103472","162033","137","0","","0"
"2021-08-03 00:02:02","1660000","0","166251205","147733","138","1","","0"
"2021-08-04 00:02:03","1660000","0","166488726","237521","138","0","","0"
"2021-08-05 00:02:02","1660000","0","166672621","183895","138","0","","0"
"2021-08-06 00:02:02","1660000","0","166811738","139117","139","1","","0"
"2021-08-07 00:02:02","1660000","0","166954256","142518","139","0","","0"
"2021-08-08 00:02:03","1660000","0","167350933","396677","139","0","","0"
"2021-08-09 00:02:03","1660000","0","167529962","179029","139","0","","0"
"2021-08-10 00:02:03","1660000","0","167728515","198553","140","1","","0"
"2021-08-11 00:02:03","1660000","0","167728515","0","140","0","","0"
"2021-08-12 00:02:03","1660000","0","168386339","657824","140","0","","0"
"2021-08-13 00:02:03","1660000","0","168582147","195808","141","1","","0"
"2021-08-14 00:02:04","1670000","10000","168938418","356271","140","-1","","0"
"2021-08-15 00:02:03","1670000","0","169000307","61889","140","0","","0"
"2021-08-16 00:02:04","1670000","0","169554002","553695","140","0","","0"
"2021-08-17 00:02:03","1670000","0","169313952","-240050","141","1","","0"
"2021-08-18 00:02:02","1660000","-10000","169614331","300379","141","0","","0"
"2021-08-19 00:02:02","1660000","0","169816620","202289","141","0","","0"
"2021-08-20 00:02:02","1660000","0","169956285","139665","142","1","","0"
"2021-08-21 00:02:03","1660000","0","170187852","231567","143","1","","0"
"2021-08-22 00:02:07","1660000","0","170506404","318552","143","0","","0"
"2021-08-23 00:02:02","1670000","10000","170744193","237789","144","1","","0"
"2021-08-24 00:02:03","1670000","0","171115479","371286","144","0","","0"
"2021-08-25 00:02:03","1670000","0","172043303","927824","144","0","","0"
"2021-08-26 00:02:03","1670000","0","172564830","521527","144","0","","0"
"2021-08-27 00:02:02","1680000","10000","172951552","386722","145","1","","0"
"2021-08-28 00:02:03","1680000","0","173438543","486991","145","0","","0"
"2021-08-29 00:02:02","1680000","0","173952199","513656","145","0","","0"
"2021-08-30 00:02:03","1680000","0","174345688","393489","145","0","","0"
"2021-08-31 00:02:03","1680000","0","174597501","251813","146","1","","0"
"2021-09-01 00:02:03","1680000","0","175031297","433796","146","0","","0"
"2021-09-02 00:02:03","1680000","0","175372443","341146","146","0","","0"
"2021-09-03 00:02:03","1680000","0","175587228","214785","147","1","","0"
"2021-09-04 00:02:03","1680000","0","175874479","287251","147","0","","0"
"2021-09-05 00:02:03","1680000","0","176191407","316928","147","0","","0"
"2021-09-06 00:02:03","1680000","0","176468678","277271","147","0","","0"
"2021-09-07 00:02:02","1680000","0","176673023","204345","148","1","","0"
"2021-09-08 00:02:03","1680000","0","176916456","243433","148","0","","0"
"2021-09-09 00:02:03","1680000","0","177131275","214819","148","0","","0"
"2021-09-10 00:02:02","1680000","0","177281322","150047","149","1","","0"
"2021-09-11 00:02:03","1680000","0","177495088","213766","149","0","","0"
"2021-09-12 00:02:03","1680000","0","177715235","220147","149","0","","0"
"2021-09-13 00:02:02","1680000","0","177885005","169770","149","0","","0"
"2021-09-14 00:02:03","1680000","0","178042457","157452","150","1","","0"
"2021-09-15 00:02:02","1680000","0","178193964","151507","150","0","","0"
"2021-09-16 00:02:03","1680000","0","178438326","244362","150","0","","0"
"2021-09-17 00:02:02","1680000","0","178575993","137667","151","1","","0"
"2021-09-18 00:02:03","1680000","0","178832061","256068","152","1","","0"
"2021-09-19 00:02:03","1680000","0","179136456","304395","152","0","","0"
"2021-09-20 00:02:02","1680000","0","179404987","268531","152","0","","0"
"2021-09-21 00:02:03","1680000","0","179573248","168261","153","1","","0"
"2021-09-22 00:02:02","1680000","0","179831887","258639","153","0","","0"
"2021-09-23 00:02:03","1680000","0","180034494","202607","153","0","","0"
"2021-09-24 00:02:03","1680000","0","180163376","128882","154","1","","0"
"2021-09-25 00:02:04","1680000","0","180379018","215642","154","0","","0"
"2021-09-26 00:02:03","1680000","0","180552164","173146","154","0","","0"
"2021-09-27 00:02:03","1680000","0","180665334","113170","154","0","","0"
"2021-09-28 00:02:03","1680000","0","180776767","111433","155","1","","0"
"2021-09-29 00:02:05","1680000","0","180904903","128136","155","0","","0"
"2021-09-30 00:02:03","1680000","0","181105438","200535","155","0","","0"
"2021-10-01 00:02:04","1680000","0","181196117","90679","156","1","","0"
"2021-10-02 00:02:04","1680000","0","181340159","144042","156","0","","0"
"2021-10-03 00:02:03","1680000","0","181340159","0","156","0","","0"
"2021-10-04 00:02:03","1680000","0","181562451","222292","156","0","","0"
"2021-10-05 00:02:03","1680000","0","181669054","106603","157","1","","0"
"2021-10-06 00:02:03","1680000","0","181822962","153908","157","0","","0"
"2021-10-07 00:02:02","1680000","0","181983459","160497","157","0","","0"
"2021-10-08 00:02:03","1680000","0","182081399","97940","158","1","","0"
"2021-10-09 00:02:03","1680000","0","182312475","231076","158","0","","0"
"2021-10-10 00:02:03","1680000","0","182503133","190658","158","0","","0"
"2021-10-11 00:02:03","1680000","0","182645771","142638","158","0","","0"
"2021-10-12 00:02:02","1680000","0","182732504","86733","159","1","","0"
"2021-10-13 00:02:03","1680000","0","182901545","169041","159","0","","0"
"2021-10-14 00:02:02","1680000","0","183036341","134796","159","0","","0"
"2021-10-15 00:02:03","1680000","0","183107582","71241","160","1","","0"
"2021-10-16 00:02:02","1680000","0","183299582","192000","160","0","","0"
"2021-10-17 00:02:03","1680000","0","183588250","288668","160","0","","0"
"2021-10-18 00:02:03","1680000","0","183765849","177599","160","0","","0"
"2021-10-19 00:02:03","1680000","0","183861369","95520","161","1","","0"
"2021-10-20 00:02:02","1680000","0","184074812","213443","161","0","","0"
"2021-10-21 00:02:03","1680000","0","184151010","76198","161","0","","0"
"2021-10-22 00:02:02","1680000","0","184220444","69434","163","2","","0"
"2021-10-23 00:02:03","1680000","0","184220444","0","164","1","","0"
"2021-10-24 00:02:04","1680000","0","185058875","838431","164","0","","0"
"2021-10-25 00:02:03","1680000","0","185258556","199681","164","0","","0"
"2021-10-26 00:02:03","1670000","-10000","185398828","140272","165","1","","0"
"2021-10-27 00:02:03","1670000","0","185624629","225801","165","0","","0"
"2021-10-28 00:02:02","1670000","0","185820550","195921","165","0","","0"
"2021-10-29 00:02:03","1670000","0","185924734","104184","166","1","","0"
"2021-10-30 00:02:03","1670000","0","186074164","149430","166","0","","0"
"2021-10-31 00:02:03","1670000","0","186200312","126148","166","0","","0"
"2021-11-01 00:02:04","1670000","0","186274781","74469","166","0","","0"
"2021-11-02 00:02:03","1670000","0","186339474","64693","167","1","","0"
"2021-11-03 00:02:03","1670000","0","186454616","115142","167","0","","0"
"2021-11-04 00:02:03","1670000","0","186580839","126223","167","0","","0"
"2021-11-05 00:02:03","1670000","0","186675457","94618","168","1","","0"
"2021-11-06 00:02:03","1670000","0","186911477","236020","168","0","","0"
"2021-11-07 00:02:03","1670000","0","187203413","291936","168","0","","0"
"2021-11-08 00:02:03","1670000","0","187300062","96649","168","0","","0"
"2021-11-09 00:02:03","1670000","0","187401066","101004","169","1","","0"
"2021-11-10 00:02:02","1670000","0","187656445","255379","170","1","","0"
"2021-11-11 00:02:02","1670000","0","187976137","319692","170","0","","0"
"2021-11-12 00:02:03","1670000","0","188177293","201156","171","1","","0"
"2021-11-13 00:02:04","1670000","0","188457705","280412","171","0","","0"
