"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-02-26 00:02:04","1510000","0","1126758171","960129","749","0","","0"
"2021-02-27 00:02:03","1510000","0","1127740708","982537","750","1","","0"
"2021-02-28 00:02:04","1510000","0","1128803820","1063112","750","0","","0"
"2021-03-01 00:02:03","1510000","0","1129872121","1068301","751","1","","0"
"2021-03-02 00:02:04","1510000","0","1130854084","981963","751","0","","0"
"2021-03-03 00:02:03","1510000","0","1131874935","1020851","752","1","","0"
"2021-03-04 00:02:03","1520000","10000","1133039521","1164586","752","0","","0"
"2021-03-05 00:02:03","1520000","0","1133291769","252248","753","1","","0"
"2021-03-06 00:02:03","1520000","0","1134447202","1155433","753","0","","0"
"2021-03-07 00:02:04","1520000","0","1135455789","1008587","754","1","","0"
"2021-03-08 00:02:04","1520000","0","1136592403","1136614","754","0","","0"
"2021-03-09 00:02:03","1520000","0","1137638036","1045633","755","1","","0"
"2021-03-10 00:02:04","1520000","0","1138490958","852922","755","0","","0"
"2021-03-11 00:02:03","1520000","0","1138950826","459868","756","1","","0"
"2021-03-12 00:02:04","1520000","0","1139765462","814636","756","0","","0"
"2021-03-13 00:02:03","1520000","0","1140443121","677659","757","1","","0"
"2021-03-14 00:02:04","1520000","0","1140795144","352023","757","0","","0"
"2021-03-15 00:02:04","1520000","0","1141127443","332299","758","1","","0"
"2021-03-16 00:02:03","1520000","0","1141446815","319372","757","-1","","0"
"2021-03-17 00:02:03","1520000","0","1141735973","289158","758","1","","0"
"2021-03-18 00:02:03","1520000","0","1141951922","215949","758","0","","0"
"2021-03-19 00:02:03","1520000","0","1142298218","346296","759","1","","0"
"2021-03-20 00:02:03","1520000","0","1142576250","278032","759","0","","0"
"2021-03-21 00:02:03","1520000","0","1142878296","302046","758","-1","","0"
"2021-03-22 00:02:03","1520000","0","1143123730","245434","758","0","","0"
"2021-03-23 00:02:04","1520000","0","1143388017","264287","759","1","","0"
"2021-03-24 00:02:04","1520000","0","1143661622","273605","760","1","","0"
"2021-03-25 00:02:03","1520000","0","1143986165","324543","761","1","","0"
"2021-03-26 00:02:03","1520000","0","1144410261","424096","761","0","","0"
"2021-03-27 00:02:03","1520000","0","1144982134","571873","762","1","","0"
"2021-03-28 00:02:04","1520000","0","1145834999","852865","762","0","","0"
"2021-03-29 00:02:04","1530000","10000","1146878867","1043868","763","1","","0"
"2021-03-30 00:02:03","1530000","0","1147971913","1093046","763","0","","0"
"2021-03-31 00:02:03","1530000","0","1149016097","1044184","764","1","","0"
"2021-04-01 00:02:04","1530000","0","1150055321","1039224","765","1","","0"
"2021-04-02 00:02:03","1530000","0","1151117739","1062418","765","0","","0"
"2021-04-03 00:02:03","1530000","0","1152148318","1030579","766","1","","0"
"2021-04-04 00:02:03","1530000","0","1153258058","1109740","766","0","","0"
"2021-04-05 00:02:04","1530000","0","1154435205","1177147","767","1","","0"
"2021-04-06 00:02:04","1530000","0","1155354622","919417","767","0","","0"
"2021-04-07 00:02:04","1540000","10000","1156529138","1174516","768","1","","0"
"2021-04-08 00:02:04","1540000","0","1157463255","934117","768","0","","0"
"2021-04-09 00:02:04","1540000","0","1158374750","911495","769","1","","0"
"2021-04-10 00:02:04","1540000","0","1159259282","884532","769","0","","0"
"2021-04-11 00:02:04","1540000","0","1160266319","1007037","770","1","","0"
"2021-04-12 00:02:04","1540000","0","1161265608","999289","770","0","","0"
"2021-04-13 00:02:04","1540000","0","1162026157","760549","771","1","","0"
"2021-04-14 00:02:04","1540000","0","1163274899","1248742","771","0","","0"
"2021-04-15 00:02:04","1540000","0","1164256782","981883","772","1","","0"
"2021-04-16 00:02:05","1540000","0","1165277695","1020913","772","0","","0"
"2021-04-17 00:02:04","1550000","10000","1166347131","1069436","773","1","","0"
"2021-04-18 00:02:05","1550000","0","1167597036","1249905","773","0","","0"
"2021-04-19 00:02:05","1550000","0","1168562066","965030","774","1","","0"
"2021-04-20 00:02:04","1550000","0","1169770797","1208731","774","0","","0"
"2021-04-21 00:02:04","1550000","0","1170873231","1102434","775","1","","0"
"2021-04-22 00:02:04","1550000","0","1171954947","1081716","775","0","","0"
"2021-04-23 00:02:04","1550000","0","1173072638","1117691","776","1","","0"
"2021-04-24 00:02:04","1550000","0","1174143938","1071300","776","0","","0"
"2021-04-25 00:02:04","1550000","0","1175238650","1094712","777","1","","0"
"2021-04-26 00:02:05","1560000","10000","1176234167","995517","777","0","","0"
"2021-04-27 00:02:04","1560000","0","1177253467","1019300","778","1","","0"
"2021-04-28 00:02:04","1560000","0","1178620320","1366853","778","0","","0"
"2021-04-29 00:02:04","1560000","0","1179713143","1092823","779","1","","0"
"2021-04-30 00:02:04","1560000","0","1180816396","1103253","779","0","","0"
"2021-05-01 00:02:05","1560000","0","1181750952","934556","780","1","","0"
"2021-05-02 00:02:04","1560000","0","1182703172","952220","780","0","","0"
"2021-05-03 00:02:05","1560000","0","1183718179","1015007","781","1","","0"
"2021-05-04 00:02:04","1560000","0","1184542185","824006","781","0","","0"
"2021-05-05 00:02:04","1570000","10000","1185870050","1327865","782","1","","0"
"2021-05-06 00:02:04","1570000","0","1186908624","1038574","782","0","","0"
"2021-05-07 00:02:05","1570000","0","1187919486","1010862","783","1","","0"
"2021-05-08 00:02:05","1570000","0","1188861354","941868","783","0","","0"
"2021-05-09 00:02:03","1570000","0","1189798634","937280","784","1","","0"
"2021-05-10 00:02:05","1570000","0","1190739002","940368","784","0","","0"
"2021-05-11 00:02:04","1570000","0","1191725641","986639","785","1","","0"
"2021-05-12 00:02:05","1570000","0","1192563796","838155","785","0","","0"
"2021-05-13 00:02:04","1570000","0","1193554283","990487","786","1","","0"
"2021-05-14 00:02:05","1570000","0","1194513203","958920","786","0","","0"
"2021-05-15 00:02:05","1570000","0","1195458091","944888","787","1","","0"
"2021-05-16 00:02:05","1580000","10000","1196530408","1072317","787","0","","0"
"2021-05-17 00:02:04","1580000","0","1197632700","1102292","788","1","","0"
"2021-05-18 00:02:05","1580000","0","1198751556","1118856","788","0","","0"
"2021-05-19 00:02:04","1580000","0","1199938702","1187146","789","1","","0"
"2021-05-20 00:02:04","1580000","0","1201265440","1326738","789","0","","0"
"2021-05-21 00:02:05","1580000","0","1202478897","1213457","790","1","","0"
"2021-05-22 00:02:05","1580000","0","1203699092","1220195","790","0","","0"
"2021-05-23 00:02:05","1580000","0","1204838246","1139154","791","1","","0"
"2021-05-24 00:02:05","1590000","10000","1206002905","1164659","791","0","","0"
"2021-05-25 00:02:05","1590000","0","1206861670","858765","792","1","","0"
"2021-05-26 00:02:04","1590000","0","1208411868","1550198","792","0","","0"
"2021-05-27 00:02:04","1590000","0","1209650257","1238389","793","1","","0"
"2021-05-28 00:02:04","1590000","0","1210846646","1196389","793","0","","0"
"2021-05-29 00:02:05","1590000","0","1212012747","1166101","794","1","","0"
"2021-05-30 00:02:06","1590000","0","1213211176","1198429","794","0","","0"
"2021-05-31 00:02:04","1590000","0","1214444146","1232970","795","1","","0"
"2021-06-01 00:02:04","1600000","10000","1215414792","970646","796","1","","0"
"2021-06-02 00:02:03","1600000","0","1216880931","1466139","796","0","","0"
"2021-06-03 00:02:04","1600000","0","1218031816","1150885","797","1","","0"
"2021-06-04 00:02:04","1600000","0","1219167465","1135649","797","0","","0"
"2021-06-05 00:02:04","1600000","0","1220312508","1145043","798","1","","0"
"2021-06-06 00:02:04","1600000","0","1221436079","1123571","798","0","","0"
"2021-06-07 00:02:03","1600000","0","1222523653","1087574","799","1","","0"
"2021-06-08 00:02:05","1600000","0","1223588679","1065026","799","0","","0"
"2021-06-09 00:02:03","1600000","0","1224579921","991242","800","1","","0"
"2021-06-10 00:02:03","1610000","10000","1225630012","1050091","800","0","","0"
"2021-06-11 00:02:04","1610000","0","1226621828","991816","801","1","","0"
"2021-06-12 00:02:04","1610000","0","1227700575","1078747","801","0","","0"
"2021-06-13 00:02:04","1610000","0","1228719212","1018637","802","1","","0"
"2021-06-14 00:02:03","1610000","0","1229781907","1062695","802","0","","0"
"2021-06-15 00:02:04","1610000","0","1230884480","1102573","803","1","","0"
"2021-06-16 00:02:04","1610000","0","1231849137","964657","803","0","","0"
"2021-06-17 00:02:03","1610000","0","1232858773","1009636","804","1","","0"
"2021-06-18 00:02:03","1610000","0","1233843352","984579","804","0","","0"
"2021-06-19 00:02:04","1610000","0","1234801658","958306","805","1","","0"
"2021-06-20 00:02:04","1610000","0","1235773698","972040","805","0","","0"
"2021-06-21 00:02:04","1620000","10000","1236739313","965615","806","1","","0"
"2021-06-22 00:02:04","1620000","0","1237752487","1013174","806","0","","0"
"2021-06-23 00:02:04","1620000","0","1238688462","935975","807","1","","0"
"2021-06-24 00:02:04","1620000","0","1239597237","908775","807","0","","0"
"2021-06-25 00:02:04","1620000","0","1240542437","945200","808","1","","0"
"2021-06-26 00:02:04","1620000","0","1241423715","881278","808","0","","0"
"2021-06-27 00:02:04","1620000","0","1242261517","837802","809","1","","0"
"2021-06-28 00:02:04","1620000","0","1243161741","900224","809","0","","0"
"2021-06-29 00:02:04","1620000","0","1244114543","952802","810","1","","0"
"2021-06-30 00:02:04","1620000","0","1244997836","883293","810","0","","0"
"2021-07-01 00:02:05","1620000","0","1245974037","976201","811","1","","0"
"2021-07-02 00:02:04","1620000","0","1246896945","922908","811","0","","0"
"2021-07-03 00:02:05","1630000","10000","1247903528","1006583","812","1","","0"
"2021-07-04 00:02:04","1630000","0","1248931436","1027908","812","0","","0"
"2021-07-05 00:02:05","1630000","0","1249912929","981493","813","1","","0"
"2021-07-06 00:02:05","1630000","0","1250546106","633177","813","0","","0"
"2021-07-07 00:02:04","1630000","0","1251955097","1408991","814","1","","0"
"2021-07-08 00:02:05","1630000","0","1252913615","958518","814","0","","0"
"2021-07-09 00:02:05","1630000","0","1253885568","971953","815","1","","0"
"2021-07-10 00:02:04","1630000","0","1254862822","977254","815","0","","0"
"2021-07-11 00:02:03","1630000","0","1255885842","1023020","816","1","","0"
"2021-07-12 00:02:03","1630000","0","1256959252","1073410","816","0","","0"
"2021-07-13 00:02:02","1640000","10000","1257795731","836479","817","1","","0"
"2021-07-14 00:02:04","1640000","0","1259131861","1336130","817","0","","0"
"2021-07-15 00:02:04","1640000","0","1260198865","1067004","818","1","","0"
"2021-07-16 00:02:04","1640000","0","1261315512","1116647","818","0","","0"
"2021-07-17 00:02:02","1640000","0","1262390935","1075423","819","1","","0"
"2021-07-18 00:02:03","1640000","0","1263471367","1080432","819","0","","0"
"2021-07-19 00:02:04","1640000","0","1264635524","1164157","820","1","","0"
"2021-07-20 00:02:03","1640000","0","1265886443","1250919","820","0","","0"
"2021-07-21 00:02:03","1640000","0","1267089798","1203355","821","1","","0"
"2021-07-22 00:02:03","1650000","10000","1268189917","1100119","821","0","","0"
"2021-07-23 00:02:03","1650000","0","1269308837","1118920","822","1","","0"
"2021-07-24 00:02:02","1650000","0","1270398109","1089272","822","0","","0"
"2021-07-25 00:02:03","1650000","0","1271524343","1126234","823","1","","0"
"2021-07-26 00:02:03","1650000","0","1272701224","1176881","823","0","","0"
"2021-07-27 00:02:03","1650000","0","1273943359","1242135","824","1","","0"
"2021-07-28 00:02:04","1650000","0","1275085034","1141675","824","0","","0"
"2021-07-29 00:02:03","1650000","0","1276205080","1120046","825","1","","0"
"2021-07-30 00:02:03","1650000","0","1277296489","1091409","825","0","","0"
"2021-07-31 00:02:03","1660000","10000","1278436830","1140341","826","1","","0"
"2021-08-01 00:02:03","1660000","0","1279527355","1090525","827","1","","0"
"2021-08-02 00:02:03","1660000","0","1280691373","1164018","827","0","","0"
"2021-08-03 00:02:03","1660000","0","1281919176","1227803","828","1","","0"
"2021-08-04 00:02:03","1660000","0","1283199467","1280291","828","0","","0"
"2021-08-05 00:02:02","1660000","0","1284142672","943205","829","1","","0"
"2021-08-06 00:02:03","1660000","0","1285250598","1107926","829","0","","0"
"2021-08-07 00:02:03","1660000","0","1286036062","785464","830","1","","0"
"2021-08-08 00:02:03","1660000","0","1287462335","1426273","831","1","","0"
"2021-08-09 00:02:03","1660000","0","1288618524","1156189","832","1","","0"
"2021-08-10 00:02:04","1670000","10000","1289854705","1236181","833","1","","0"
"2021-08-11 00:02:03","1670000","0","1289854705","0","834","1","","0"
"2021-08-12 00:02:03","1670000","0","1291978402","2123697","835","1","","0"
"2021-08-13 00:02:03","1670000","0","1293023865","1045463","836","1","","0"
"2021-08-14 00:02:04","1670000","0","1294112368","1088503","837","1","","0"
"2021-08-15 00:02:04","1670000","0","1295185970","1073602","838","1","","0"
"2021-08-16 00:02:05","1670000","0","1296339678","1153708","839","1","","0"
"2021-08-17 00:02:04","1670000","0","1296989142","649464","840","1","","0"
"2021-08-18 00:02:03","1670000","0","1298531918","1542776","841","1","","0"
"2021-08-19 00:02:03","1670000","0","1299531692","999774","842","1","","0"
"2021-08-20 00:02:02","1670000","0","1300556436","1024744","843","1","","0"
"2021-08-21 00:02:03","1670000","0","1301573716","1017280","844","1","","0"
"2021-08-22 00:02:08","1680000","10000","1302583659","1009943","845","1","","0"
"2021-08-23 00:02:03","1680000","0","1303649018","1065359","846","1","","0"
"2021-08-24 00:02:04","1680000","0","1304693936","1044918","847","1","","0"
"2021-08-25 00:02:03","1680000","0","1305630683","936747","848","1","","0"
"2021-08-26 00:02:04","1680000","0","1306330460","699777","849","1","","0"
"2021-08-27 00:02:02","1680000","0","1307543786","1213326","850","1","","0"
"2021-08-28 00:02:03","1680000","0","1308450343","906557","851","1","","0"
"2021-08-29 00:02:03","1680000","0","1309376641","926298","852","1","","0"
"2021-08-30 00:02:04","1680000","0","1310333262","956621","853","1","","0"
"2021-08-31 00:02:03","1680000","0","1310887316","554054","854","1","","0"
"2021-09-01 00:02:04","1680000","0","1312207316","1320000","855","1","","0"
"2021-09-02 00:02:03","1680000","0","1313119104","911788","856","1","","0"
"2021-09-03 00:02:04","1680000","0","1313943811","824707","857","1","","0"
"2021-09-04 00:02:03","1690000","10000","1314849149","905338","857","0","","0"
"2021-09-05 00:02:03","1690000","0","1315881093","1031944","858","1","","0"
"2021-09-06 00:02:03","1690000","0","1316987053","1105960","858","0","","0"
"2021-09-07 00:02:03","1690000","0","1318019497","1032444","859","1","","0"
"2021-09-08 00:02:03","1690000","0","1319109045","1089548","859","0","","0"
"2021-09-09 00:02:03","1690000","0","1320115189","1006144","860","1","","0"
"2021-09-10 00:02:03","1690000","0","1321091939","976750","860","0","","0"
"2021-09-11 00:02:03","1690000","0","1322120872","1028933","861","1","","0"
"2021-09-12 00:02:03","1690000","0","1323222083","1101211","861","0","","0"
"2021-09-13 00:02:03","1700000","10000","1324345605","1123522","862","1","","0"
"2021-09-14 00:02:03","1700000","0","1325528292","1182687","862","0","","0"
"2021-09-15 00:02:02","1700000","0","1326429072","900780","863","1","","0"
"2021-09-16 00:02:03","1700000","0","1327649255","1220183","863","0","","0"
"2021-09-17 00:02:03","1700000","0","1328701955","1052700","864","1","","0"
"2021-09-18 00:02:03","1700000","0","1329784742","1082787","864","0","","0"
"2021-09-19 00:02:03","1700000","0","1330791387","1006645","865","1","","0"
"2021-09-20 00:02:03","1700000","0","1331897538","1106151","865","0","","0"
"2021-09-21 00:02:03","1710000","10000","1333064044","1166506","866","1","","0"
"2021-09-22 00:02:03","1710000","0","1334092012","1027968","866","0","","0"
"2021-09-23 00:02:04","1710000","0","1335192787","1100775","867","1","","0"
"2021-09-24 00:02:03","1710000","0","1336235703","1042916","867","0","","0"
"2021-09-25 00:02:04","1710000","0","1337258817","1023114","868","1","","0"
"2021-09-26 00:02:03","1710000","0","1338311484","1052667","868","0","","0"
"2021-09-27 00:02:03","1710000","0","1339472899","1161415","869","1","","0"
"2021-09-28 00:02:03","1720000","10000","1340708531","1235632","869","0","","0"
"2021-09-29 00:02:05","1720000","0","1341602411","893880","870","1","","0"
"2021-09-30 00:02:03","1720000","0","1343169040","1566629","870","0","","0"
"2021-10-01 00:02:04","1720000","0","1344431288","1262248","871","1","","0"
"2021-10-02 00:02:04","1720000","0","1345841109","1409821","871","0","","0"
"2021-10-03 00:02:03","1730000","10000","1345841109","0","872","1","","0"
"2021-10-04 00:02:03","1730000","0","1348687926","2846817","872","0","","0"
"2021-10-05 00:02:03","1730000","0","1350199028","1511102","873","1","","0"
"2021-10-06 00:02:04","1730000","0","1351624255","1425227","873","0","","0"
"2021-10-07 00:02:03","1730000","0","1353112003","1487748","874","1","","0"
"2021-10-08 00:02:03","1740000","10000","1354619678","1507675","874","0","","0"
"2021-10-09 00:02:03","1740000","0","1356170339","1550661","875","1","","0"
"2021-10-10 00:02:03","1740000","0","1357517801","1347462","875","0","","0"
"2021-10-11 00:02:03","1740000","0","1359278359","1760558","876","1","","0"
"2021-10-12 00:02:03","1740000","0","1360267576","989217","876","0","","0"
"2021-10-13 00:02:03","1740000","0","1362172113","1904537","877","1","","0"
"2021-10-14 00:02:02","1750000","10000","1363629692","1457579","877","0","","0"
"2021-10-15 00:02:03","1750000","0","1365047090","1417398","878","1","","0"
"2021-10-16 00:02:03","1750000","0","1366533557","1486467","878","0","","0"
"2021-10-17 00:02:04","1750000","0","1367909241","1375684","879","1","","0"
"2021-10-18 00:02:03","1750000","0","1369350465","1441224","879","0","","0"
"2021-10-19 00:02:03","1760000","10000","1370314083","963618","880","1","","0"
"2021-10-20 00:02:02","1760000","0","1372422717","2108634","880","0","","0"
"2021-10-21 00:02:03","1760000","0","1373341041","918324","881","1","","0"
"2021-10-22 00:02:02","1760000","0","1374640610","1299569","881","0","","0"
"2021-10-23 00:02:03","1760000","0","1376087217","1446607","882","1","","0"
"2021-10-24 00:02:04","1760000","0","1377509259","1422042","882","0","","0"
"2021-10-25 00:02:03","1770000","10000","1378813675","1304416","883","1","","0"
"2021-10-26 00:02:03","1770000","0","1380189539","1375864","883","0","","0"
"2021-10-27 00:02:03","1770000","0","1381458185","1268646","884","1","","0"
"2021-10-28 00:02:03","1770000","0","1382658054","1199869","884","0","","0"
