"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-10-27 00:02:05","35","2","3453","26","18","0","","0"
"2023-10-28 00:02:06","35","0","3522","69","19","1","","0"
"2023-10-29 00:02:05","37","2","3582","60","19","0","","0"
"2023-10-30 00:02:04","37","0","3612","30","19","0","","0"
"2023-10-31 00:02:06","37","0","3665","53","19","0","","0"
"2023-11-01 00:02:06","37","0","3721","56","19","0","","0"
"2023-11-02 00:02:05","38","1","3753","32","19","0","","0"
"2023-11-03 00:02:05","38","0","3808","55","19","0","","0"
"2023-11-04 00:02:05","38","0","3863","55","19","0","","0"
"2023-11-05 00:02:05","40","2","3949","86","19","0","","0"
"2023-11-06 00:02:04","40","0","4043","94","19","0","","0"
"2023-11-07 00:02:05","40","0","4100","57","20","1","","0"
"2023-11-08 00:02:04","41","1","4166","66","21","1","","0"
"2023-11-09 00:02:05","42","1","4270","104","21","0","","0"
"2023-11-10 00:02:05","43","1","4387","117","22","1","","0"
"2023-11-11 00:02:05","43","0","4453","66","22","0","","0"
"2023-11-12 00:02:05","43","0","4539","86","22","0","","0"
"2023-11-13 00:02:03","43","0","4637","98","22","0","","0"
"2023-11-14 00:02:05","43","0","4676","39","22","0","","0"
"2023-11-15 00:02:05","43","0","4712","36","22","0","","0"
"2023-11-16 00:02:06","43","0","4746","34","22","0","","0"
"2023-11-17 00:02:06","43","0","4776","30","22","0","","0"
"2023-11-18 00:02:05","43","0","4803","27","22","0","","0"
"2023-11-19 00:02:06","43","0","4831","28","23","1","","0"
"2023-11-20 00:02:05","43","0","4872","41","23","0","","0"
"2023-11-21 00:02:04","43","0","4977","105","23","0","","0"
"2023-11-22 00:02:04","44","1","5030","53","24","1","","0"
"2023-11-23 00:02:07","45","1","5180","150","25","1","","0"
"2023-11-24 00:02:05","46","1","5259","79","25","0","","0"
"2023-11-25 00:02:06","50","4","5354","95","27","2","","0"
"2023-11-26 00:02:06","78","28","7497","2143","28","1","","0"
"2023-11-27 00:02:03","82","4","19716","12219","27","-1","","0"
"2023-11-28 00:02:05","84","2","20325","609","28","1","","0"
"2023-11-29 00:02:06","85","1","20828","503","29","1","","0"
"2023-11-30 00:02:07","85","0","20867","39","29","0","","0"
"2023-12-01 00:02:05","85","0","20943","76","30","1","","0"
"2023-12-02 00:02:05","92","7","20980","37","30","0","","0"
"2023-12-03 00:02:05","94","2","24294","3314","30","0","","0"
"2023-12-04 00:02:05","95","1","24663","369","31","1","","0"
"2023-12-05 00:02:05","95","0","25758","1095","31","0","","0"
"2023-12-06 00:02:05","102","7","25795","37","33","2","","0"
"2023-12-07 00:02:05","104","2","27781","1986","34","1","","0"
"2023-12-08 00:02:04","104","0","28731","950","35","1","","0"
"2023-12-09 00:02:05","105","1","29467","736","36","1","","0"
"2023-12-10 00:02:05","110","5","29690","223","38","2","","0"
"2023-12-11 00:02:04","112","2","31116","1426","38","0","","0"
"2023-12-12 00:02:06","112","0","31857","741","38","0","","0"
"2023-12-13 00:02:06","112","0","31898","41","40","2","","0"
"2023-12-14 00:02:05","113","1","33014","1116","42","2","","0"
"2023-12-15 00:02:05","114","1","33989","975","43","1","","0"
"2023-12-16 00:02:05","115","1","34053","64","44","1","","0"
"2023-12-17 00:02:05","116","1","35793","1740","45","1","","0"
"2023-12-18 00:02:07","118","2","41711","5918","44","-1","","0"
"2023-12-19 00:02:05","118","0","41826","115","45","1","","0"
"2023-12-20 00:02:06","119","1","41875","49","45","0","","0"
"2023-12-21 00:02:08","119","0","41935","60","45","0","","0"
"2023-12-22 00:02:05","119","0","41948","13","45","0","","0"
"2023-12-23 00:02:06","119","0","41970","22","45","0","","0"
"2023-12-24 00:02:06","119","0","42041","71","45","0","","0"
"2023-12-25 00:02:04","120","1","42078","37","45","0","","0"
"2023-12-26 00:02:06","120","0","42132","54","45","0","","0"
"2023-12-27 00:02:04","120","0","42185","53","45","0","","0"
"2023-12-28 00:02:06","120","0","42222","37","45","0","","0"
"2023-12-29 00:02:08","120","0","42259","37","45","0","","0"
"2023-12-30 00:02:05","120","0","42272","13","45","0","","0"
"2023-12-31 00:02:05","120","0","42299","27","45","0","","0"
"2024-01-01 00:02:05","120","0","42311","12","45","0","","0"
"2024-01-02 00:02:05","121","1","42325","14","45","0","","0"
"2024-01-03 00:02:04","121","0","42335","10","45","0","","0"
"2024-01-04 00:02:05","121","0","42352","17","45","0","","0"
"2024-01-05 00:02:04","121","0","42357","5","45","0","","0"
"2024-01-06 00:02:05","121","0","42365","8","45","0","","0"
"2024-01-07 00:02:05","121","0","42376","11","45","0","","0"
"2024-01-08 00:02:05","121","0","42382","6","45","0","","0"
"2024-01-09 00:02:05","121","0","42392","10","45","0","","0"
"2024-01-10 00:02:05","121","0","42399","7","45","0","","0"
"2024-01-11 00:02:04","121","0","42417","18","45","0","","0"
"2024-01-12 00:02:05","121","0","42425","8","45","0","","0"
"2024-01-13 00:02:05","121","0","42428","3","45","0","","0"
"2024-01-14 00:02:04","121","0","42441","13","45","0","","0"
"2024-01-15 00:02:04","121","0","42442","1","45","0","","0"
"2024-01-16 00:02:05","121","0","42445","3","46","1","","0"
"2024-01-17 00:02:06","121","0","42682","237","46","0","","0"
"2024-01-18 00:02:05","121","0","42699","17","46","0","","0"
"2024-01-19 00:02:05","121","0","42702","3","46","0","","0"
"2024-01-20 00:02:06","121","0","42716","14","46","0","","0"
"2024-01-21 00:02:03","121","0","42717","1","46","0","","0"
"2024-01-22 00:02:06","121","0","42719","2","46","0","","0"
"2024-01-23 00:02:06","121","0","42726","7","47","1","","0"
"2024-01-24 00:02:04","122","1","42740","14","47","0","","0"
"2024-01-25 00:02:05","126","4","42755","15","46","-1","","0"
"2024-01-26 00:02:04","128","2","42768","13","47","1","","0"
"2024-01-27 00:02:05","128","0","42767","-1","48","1","","0"
"2024-01-28 00:02:06","127","-1","42793","26","48","0","","0"
"2024-01-29 00:02:06","127","0","42814","21","49","1","","0"
"2024-01-30 00:02:05","127","0","42841","27","49","0","","0"
"2024-01-31 00:02:05","127","0","42857","16","50","1","","0"
"2024-02-01 00:02:05","127","0","42879","22","50","0","","0"
"2024-02-02 00:02:05","127","0","42902","23","50","0","","0"
"2024-02-03 00:02:05","127","0","42931","29","50","0","","0"
"2024-02-04 00:02:05","127","0","42947","16","50","0","","0"
"2024-02-05 00:02:05","128","1","43017","70","50","0","","0"
"2024-02-06 00:02:07","129","1","43020","3","50","0","","0"
"2024-02-07 00:02:06","130","1","43029","9","50","0","","0"
"2024-02-08 00:02:05","130","0","43046","17","50","0","","0"
"2024-02-09 00:02:05","130","0","43089","43","50","0","","0"
"2024-02-10 00:02:05","131","1","43098","9","52","2","","0"
"2024-02-11 00:02:04","133","2","43117","19","52","0","","0"
"2024-02-12 00:02:05","133","0","43122","5","52","0","","0"
"2024-02-13 00:02:07","133","0","43129","7","53","1","","0"
"2024-02-14 00:02:06","133","0","43144","15","53","0","","0"
"2024-02-15 00:02:04","134","1","43156","12","53","0","","0"
"2024-02-16 00:02:05","135","1","43172","16","53","0","","0"
"2024-02-17 00:02:06","135","0","43196","24","54","1","","0"
"2024-02-18 00:02:05","136","1","43242","46","55","1","","0"
"2024-02-19 00:02:05","137","1","43533","291","54","-1","","0"
"2024-02-20 00:02:05","136","-1","43635","102","55","1","","0"
"2024-02-21 00:02:07","137","1","43697","62","58","3","","0"
"2024-02-22 00:02:04","137","0","44389","692","58","0","","0"
"2024-02-23 00:02:06","137","0","44419","30","58","0","","0"
"2024-02-24 00:02:06","136","-1","44442","23","58","0","","0"
"2024-02-25 00:02:05","136","0","44471","29","58","0","","0"
"2024-02-26 00:02:04","139","3","44508","37","60","2","","0"
"2024-02-27 00:02:06","139","0","44976","468","61","1","","0"
"2024-02-28 00:02:05","140","1","45022","46","63","2","","0"
"2024-02-29 00:02:05","162","22","45532","510","65","2","","0"
"2024-03-01 00:02:08","165","3","48198","2666","65","0","","0"
"2024-03-02 00:02:06","167","2","49430","1232","67","2","","0"
"2024-03-03 00:02:06","168","1","49529","99","68","1","","0"
"2024-03-04 00:02:06","171","3","50492","963","68","0","","0"
"2024-03-05 00:02:05","172","1","50555","63","68","0","","0"
"2024-03-06 00:02:05","175","3","50603","48","70","2","","0"
"2024-03-07 00:02:05","180","5","51089","486","72","2","","0"
"2024-03-08 00:02:06","222","42","51798","709","74","2","","0"
"2024-03-09 00:02:05","246","24","57640","5842","75","1","","0"
"2024-03-10 00:02:05","280","34","58634","994","76","1","","0"
"2024-03-11 00:02:05","298","18","63705","5071","77","1","","0"
"2024-03-12 00:02:06","308","10","64738","1033","77","0","","0"
"2024-03-13 00:02:04","339","31","65075","337","78","1","","0"
"2024-03-14 00:02:06","365","26","66087","1012","79","1","","0"
"2024-03-15 00:02:07","392","27","69331","3244","80","1","","0"
"2024-03-16 00:02:05","462","70","70240","909","81","1","","0"
"2024-03-17 00:02:06","481","19","81336","11096","82","1","","0"
"2024-03-18 00:02:05","509","28","84277","2941","82","0","","0"
"2024-03-19 00:02:06","543","34","87647","3370","83","1","","0"
"2024-03-20 00:02:04","566","23","93142","5495","83","0","","0"
"2024-03-21 00:02:05","589","23","94643","1501","83","0","","0"
"2024-03-22 00:02:05","606","17","95217","574","84","1","","0"
"2024-03-23 00:02:04","614","8","96742","1525","84","0","","0"
"2024-03-24 00:02:05","628","14","97729","987","85","1","","0"
"2024-03-25 00:02:04","632","4","98130","401","86","1","","0"
"2024-03-26 00:02:05","639","7","98370","240","86","0","","0"
"2024-03-27 00:02:06","646","7","98588","218","87","1","","0"
"2024-03-28 00:02:04","671","25","101553","2965","88","1","","0"
"2024-03-29 00:02:05","689","18","107197","5644","89","1","","0"
"2024-03-30 00:02:05","684","-5","108988","1791","89","0","","0"
"2024-03-31 00:02:05","685","1","109243","255","89","0","","0"
"2024-04-01 00:02:05","706","21","109286","43","89","0","","0"
"2024-04-02 00:02:04","716","10","110229","943","89","0","","0"
"2024-04-03 00:02:05","714","-2","111002","773","89","0","","0"
"2024-04-04 00:02:04","714","0","111047","45","89","0","","0"
"2024-04-05 00:02:10","712","-2","111051","4","89","0","","0"
"2024-04-06 00:02:04","735","23","111141","90","89","0","","0"
"2024-04-07 00:02:06","764","29","111724","583","89","0","","0"
"2024-04-08 00:02:07","785","21","112370","646","90","1","","0"
"2024-04-09 00:02:06","797","12","113731","1361","91","1","","0"
"2024-04-10 00:02:04","817","20","114575","844","91","0","","0"
"2024-04-11 00:02:06","830","13","115481","906","91","0","","0"
"2024-04-12 00:02:05","849","19","116367","886","91","0","","0"
"2024-04-13 00:02:04","872","23","117284","917","92","1","","0"
"2024-04-14 00:02:04","877","5","118229","945","92","0","","0"
"2024-04-15 00:02:05","884","7","118858","629","92","0","","0"
"2024-04-16 00:02:06","898","14","119585","727","92","0","","0"
"2024-04-17 00:02:04","909","11","120379","794","92","0","","0"
"2024-04-18 00:02:05","931","22","121075","696","92","0","","0"
"2024-04-19 00:02:06","954","23","121942","867","92","0","","0"
"2024-04-20 00:02:05","967","13","123012","1070","93","1","","0"
"2024-04-21 00:02:05","969","2","123701","689","93","0","","0"
"2024-04-22 00:02:07","979","10","124437","736","93","0","","0"
"2024-04-23 00:02:05","990","11","125351","914","63","-30","","0"
"2024-04-24 00:02:05","993","3","126339","988","63","0","","0"
"2024-04-25 00:02:09","1010","17","127219","880","94","31","","0"
"2024-04-26 00:02:05","1010","0","128375","1156","94","0","","0"
"2024-04-27 00:02:04","1020","10","129700","1325","94","0","","0"
"2024-04-28 00:02:06","1030","10","130575","875","94","0","","0"
"2024-04-29 00:02:11","1050","20","131010","435","94","0","","0"
"2024-04-30 00:02:07","1060","10","131505","495","94","0","","0"
"2024-05-01 00:02:07","1070","10","132102","597","95","1","","0"
"2024-05-02 00:02:06","1070","0","132810","708","95","0","","0"
"2024-05-03 00:02:06","1070","0","133339","529","95","0","","0"
"2024-05-04 00:02:05","1070","0","133772","433","95","0","","0"
"2024-05-05 00:02:07","1060","-10","134354","582","95","0","","0"
"2024-05-06 00:02:05","1060","0","135076","722","95","0","","0"
"2024-05-07 00:02:05","1060","0","135804","728","95","0","","0"
"2024-05-08 00:02:07","1060","0","136681","877","95","0","","0"
"2024-05-09 00:02:05","1060","0","137782","1101","95","0","","0"
"2024-05-10 00:02:05","1060","0","138759","977","95","0","","0"
"2024-05-11 00:02:05","1060","0","139311","552","96","1","","0"
"2024-05-12 00:02:05","1060","0","139405","94","96","0","","0"
"2024-05-13 00:02:04","1060","0","139448","43","96","0","","0"
"2024-05-14 00:02:04","1060","0","139471","23","96","0","","0"
"2024-05-15 00:02:04","1050","-10","139505","34","96","0","","0"
"2024-05-16 00:02:05","1050","0","139517","12","96","0","","0"
"2024-05-17 00:02:05","1050","0","139525","8","97","1","","0"
"2024-05-18 00:02:05","1050","0","139531","6","97","0","","0"
"2024-05-19 00:02:07","1050","0","139555","24","97","0","","0"
"2024-05-20 00:02:12","1050","0","139563","8","97","0","","0"
