"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-16 00:02:05","135000","1000","18943500","117749","468","0","","0"
"2020-12-17 00:02:06","136000","1000","19080755","137255","469","1","","0"
"2020-12-18 00:02:05","137000","1000","19234278","153523","470","1","","0"
"2020-12-19 00:02:06","137000","0","19378183","143905","470","0","","0"
"2020-12-20 00:02:05","138000","1000","19583661","205478","471","1","","0"
"2020-12-21 00:02:06","139000","1000","19720859","137198","471","0","","0"
"2020-12-22 00:02:05","139000","0","19841335","120476","471","0","","0"
"2020-12-23 00:02:04","140000","1000","19938175","96840","471","0","","0"
"2020-12-24 00:02:05","141000","1000","20073232","135057","473","2","","0"
"2020-12-25 00:02:05","141000","0","20214095","140863","473","0","","0"
"2020-12-26 00:02:05","142000","1000","20345487","131392","473","0","","0"
"2020-12-27 00:02:04","142000","0","20482622","137135","474","1","","0"
"2020-12-28 00:02:05","143000","1000","20603494","120872","473","-1","","0"
"2020-12-29 00:02:05","143000","0","20780144","176650","473","0","","0"
"2020-12-30 00:02:04","144000","1000","20895550","115406","474","1","","0"
"2020-12-31 00:02:04","144000","0","21018862","123312","474","0","","0"
"2021-01-01 00:02:05","144000","0","21122210","103348","474","0","","0"
"2021-01-02 00:02:07","145000","1000","21224328","102118","475","1","","0"
"2021-01-03 00:02:06","145000","0","21339624","115296","476","1","","0"
"2021-01-04 00:02:07","146000","1000","21482658","143034","477","1","","0"
"2021-01-05 00:02:08","146000","0","21634649","151991","478","1","","0"
"2021-01-06 00:02:06","146000","0","21765892","131243","479","1","","0"
"2021-01-07 00:02:03","147000","1000","21871156","105264","478","-1","","0"
"2021-01-08 00:02:04","147000","0","21978537","107381","479","1","","0"
"2021-01-09 00:02:03","148000","1000","22132086","153549","480","1","","0"
"2021-01-10 00:02:04","148000","0","22343162","211076","481","1","","0"
"2021-01-11 00:02:04","149000","1000","22507325","164163","480","-1","","0"
"2021-01-12 00:02:04","149000","0","22668411","161086","479","-1","","0"
"2021-01-13 00:02:03","150000","1000","22801878","133467","480","1","","0"
"2021-01-14 00:02:03","150000","0","22970202","168324","481","1","","0"
"2021-01-15 00:02:04","151000","1000","23114422","144220","482","1","","0"
"2021-01-16 00:02:04","152000","1000","23268136","153714","483","1","","0"
"2021-01-17 00:02:03","152000","0","23467281","199145","484","1","","0"
"2021-01-18 00:02:04","153000","1000","23662428","195147","482","-2","","0"
"2021-01-19 00:02:03","153000","0","23788339","125911","483","1","","0"
"2021-01-20 00:02:03","154000","1000","23974890","186551","484","1","","0"
"2021-01-21 00:02:04","154000","0","24114512","139622","484","0","","0"
"2021-01-22 00:02:03","154000","0","24224021","109509","485","1","","0"
"2021-01-23 00:02:04","155000","1000","24353877","129856","485","0","","0"
"2021-01-24 00:02:03","155000","0","24529154","175277","486","1","","0"
"2021-01-25 00:02:04","156000","1000","24686703","157549","487","1","","0"
"2021-01-26 00:02:04","156000","0","24843089","156386","487","0","","0"
"2021-01-27 00:02:04","157000","1000","24987253","144164","488","1","","0"
"2021-01-28 00:02:03","157000","0","25119290","132037","489","1","","0"
"2021-01-29 00:02:04","157000","0","25222173","102883","490","1","","0"
"2021-01-30 00:02:03","157000","0","25316261","94088","491","1","","0"
"2021-01-31 00:02:03","158000","1000","25414017","97756","491","0","","0"
"2021-02-01 00:02:04","158000","0","25504678","90661","492","1","","0"
"2021-02-02 00:02:03","158000","0","25577564","72886","493","1","","0"
"2021-02-03 00:02:04","159000","1000","25661800","84236","494","1","","0"
"2021-02-04 00:02:04","159000","0","25775366","113566","495","1","","0"
"2021-02-05 00:02:04","159000","0","25875840","100474","496","1","","0"
"2021-02-06 00:02:04","160000","1000","26023427","147587","497","1","","0"
"2021-02-07 00:02:03","160000","0","26155510","132083","498","1","","0"
"2021-02-08 00:02:04","161000","1000","26276028","120518","498","0","","0"
"2021-02-09 00:02:04","161000","0","26376209","100181","499","1","","0"
"2021-02-10 00:02:04","161000","0","26493269","117060","500","1","","0"
"2021-02-11 00:02:04","162000","1000","26607464","114195","501","1","","0"
"2021-02-12 00:02:03","162000","0","26758230","150766","501","0","","0"
"2021-02-13 00:02:04","163000","1000","26905987","147757","502","1","","0"
"2021-02-14 00:02:04","163000","0","27044904","138917","503","1","","0"
"2021-02-15 00:02:03","163000","0","27155572","110668","500","-3","","0"
"2021-02-16 00:02:04","163000","0","27263287","107715","501","1","","0"
"2021-02-17 00:02:03","164000","1000","27372202","108915","502","1","","0"
"2021-02-18 00:02:04","164000","0","27477672","105470","502","0","","0"
"2021-02-19 00:02:03","164000","0","27575483","97811","503","1","","0"
"2021-02-20 00:02:04","165000","1000","27694825","119342","504","1","","0"
"2021-02-21 00:02:04","165000","0","27843101","148276","505","1","","0"
"2021-02-22 00:02:04","165000","0","27959838","116737","506","1","","0"
"2021-02-23 00:02:03","166000","1000","28082197","122359","507","1","","0"
"2021-02-24 00:02:04","166000","0","28204372","122175","508","1","","0"
"2021-02-25 00:02:03","166000","0","28306313","101941","509","1","","0"
"2021-02-26 00:02:04","167000","1000","28398768","92455","509","0","","0"
"2021-02-27 00:02:03","167000","0","28498040","99272","510","1","","0"
"2021-02-28 00:02:04","167000","0","28609132","111092","511","1","","0"
"2021-03-01 00:02:03","167000","0","28754745","145613","512","1","","0"
"2021-03-02 00:02:04","167000","0","28857116","102371","513","1","","0"
"2021-03-03 00:02:03","168000","1000","28981436","124320","514","1","","0"
"2021-03-04 00:02:03","168000","0","29122935","141499","515","1","","0"
"2021-03-05 00:02:03","168000","0","29153826","30891","512","-3","","0"
"2021-03-06 00:02:03","169000","1000","29285535","131709","513","1","","0"
"2021-03-07 00:02:04","169000","0","29360794","75259","514","1","","0"
"2021-03-08 00:02:04","169000","0","29492599","131805","513","-1","","0"
"2021-03-09 00:02:03","169000","0","29597318","104719","514","1","","0"
"2021-03-10 00:02:04","170000","1000","29703751","106433","515","1","","0"
"2021-03-11 00:02:03","170000","0","29828340","124589","516","1","","0"
"2021-03-12 00:02:04","170000","0","29941748","113408","514","-2","","0"
"2021-03-13 00:02:03","171000","1000","30029004","87256","514","0","","0"
"2021-03-14 00:02:04","171000","0","30124305","95301","514","0","","0"
"2021-03-15 00:02:04","171000","0","30198787","74482","515","1","","0"
"2021-03-16 00:02:03","171000","0","30282457","83670","516","1","","0"
"2021-03-17 00:02:04","171000","0","30357616","75159","517","1","","0"
"2021-03-18 00:02:03","171000","0","30430195","72579","518","1","","0"
"2021-03-19 00:02:03","171000","0","30511397","81202","519","1","","0"
"2021-03-20 00:02:03","172000","1000","30579421","68024","520","1","","0"
"2021-03-21 00:02:03","172000","0","30654242","74821","521","1","","0"
"2021-03-22 00:02:03","172000","0","30725657","71415","521","0","","0"
"2021-03-23 00:02:04","172000","0","30821595","95938","522","1","","0"
"2021-03-24 00:02:04","172000","0","30899271","77676","524","2","","0"
"2021-03-25 00:02:03","172000","0","31005401","106130","525","1","","0"
"2021-03-26 00:02:04","172000","0","31118519","113118","525","0","","0"
"2021-03-27 00:02:03","173000","1000","31219774","101255","526","1","","0"
"2021-03-28 00:02:04","173000","0","31361056","141282","527","1","","0"
"2021-03-29 00:02:04","173000","0","31509434","148378","516","-11","","0"
"2021-03-30 00:02:03","174000","1000","31674949","165515","517","1","","0"
"2021-03-31 00:02:03","174000","0","31823620","148671","518","1","","0"
"2021-04-01 00:02:04","174000","0","31903438","79818","519","1","","0"
"2021-04-02 00:02:03","174000","0","32049048","145610","520","1","","0"
"2021-04-03 00:02:03","175000","1000","32173230","124182","521","1","","0"
"2021-04-04 00:02:03","175000","0","32291505","118275","521","0","","0"
"2021-04-05 00:02:04","175000","0","32410964","119459","516","-5","","0"
"2021-04-06 00:02:04","175000","0","32496305","85341","516","0","","0"
"2021-04-07 00:02:04","175000","0","32599166","102861","516","0","","0"
"2021-04-08 00:02:04","175000","0","32678863","79697","517","1","","0"
"2021-04-09 00:02:04","175000","0","32784649","105786","518","1","","0"
"2021-04-10 00:02:04","175000","0","32867210","82561","519","1","","0"
"2021-04-11 00:02:04","175000","0","32967476","100266","519","0","","0"
"2021-04-12 00:02:04","175000","0","33077616","110140","520","1","","0"
"2021-04-13 00:02:04","175000","0","33131261","53645","521","1","","0"
"2021-04-14 00:02:04","175000","0","33206760","75499","523","2","","0"
"2021-04-15 00:02:04","175000","0","33279285","72525","523","0","","0"
"2021-04-16 00:02:05","175000","0","33327648","48363","524","1","","0"
"2021-04-17 00:02:04","175000","0","33376676","49028","525","1","","0"
"2021-04-18 00:02:05","175000","0","33433389","56713","526","1","","0"
"2021-04-19 00:02:05","175000","0","33491322","57933","527","1","","0"
"2021-04-20 00:02:04","175000","0","33555885","64563","528","1","","0"
"2021-04-21 00:02:03","176000","1000","33602049","46164","529","1","","0"
"2021-04-22 00:02:04","176000","0","33676704","74655","530","1","","0"
"2021-04-23 00:02:04","176000","0","33744963","68259","531","1","","0"
"2021-04-24 00:02:04","176000","0","33807762","62799","532","1","","0"
"2021-04-25 00:02:04","176000","0","33869366","61604","533","1","","0"
"2021-04-26 00:02:05","176000","0","33941190","71824","534","1","","0"
"2021-04-27 00:02:04","176000","0","33996644","55454","535","1","","0"
"2021-04-28 00:02:04","176000","0","34076430","79786","525","-10","","0"
"2021-04-29 00:02:04","177000","1000","34151710","75280","526","1","","0"
"2021-04-30 00:02:04","177000","0","34260767","109057","527","1","","0"
"2021-05-01 00:02:05","178000","1000","34390826","130059","526","-1","","0"
"2021-05-02 00:02:04","178000","0","34544346","153520","526","0","","0"
"2021-05-03 00:02:05","179000","1000","34705720","161374","527","1","","0"
"2021-05-04 00:02:04","179000","0","34832467","126747","527","0","","0"
"2021-05-05 00:02:04","180000","1000","35027701","195234","528","1","","0"
"2021-05-06 00:02:04","181000","1000","35227175","199474","528","0","","0"
"2021-05-07 00:02:05","182000","1000","35428066","200891","529","1","","0"
"2021-05-08 00:02:04","182000","0","35620519","192453","529","0","","0"
"2021-05-09 00:02:03","183000","1000","35819698","199179","530","1","","0"
"2021-05-10 00:02:05","184000","1000","36081601","261903","530","0","","0"
"2021-05-11 00:02:04","185000","1000","36324032","242431","530","0","","0"
"2021-05-12 00:02:05","185000","0","36479230","155198","531","1","","0"
"2021-05-13 00:02:04","186000","1000","36709110","229880","531","0","","0"
"2021-05-14 00:02:05","187000","1000","36886198","177088","532","1","","0"
"2021-05-15 00:02:05","187000","0","37093259","207061","532","0","","0"
"2021-05-16 00:02:05","188000","1000","37328730","235471","533","1","","0"
"2021-05-17 00:02:04","189000","1000","37597250","268520","533","0","","0"
"2021-05-18 00:02:05","190000","1000","37850736","253486","534","1","","0"
"2021-05-19 00:02:04","191000","1000","38104970","254234","534","0","","0"
"2021-05-20 00:02:04","192000","1000","38411459","306489","535","1","","0"
"2021-05-21 00:02:05","193000","1000","38730651","319192","535","0","","0"
"2021-05-22 00:02:05","194000","1000","39027554","296903","536","1","","0"
"2021-05-23 00:02:05","195000","1000","39325051","297497","536","0","","0"
"2021-05-24 00:02:05","196000","1000","39636442","311391","537","1","","0"
"2021-05-25 00:02:05","197000","1000","39829846","193404","537","0","","0"
"2021-05-26 00:02:04","197000","0","40170164","340318","538","1","","0"
"2021-05-27 00:02:04","198000","1000","40413336","243172","538","0","","0"
"2021-05-28 00:02:04","199000","1000","40617226","203890","539","1","","0"
"2021-05-29 00:02:05","199000","0","40817318","200092","539","0","","0"
"2021-05-30 00:02:07","200000","1000","40972416","155098","541","2","","0"
"2021-05-31 00:02:05","201000","1000","41192490","220074","541","0","","0"
"2021-06-01 00:02:05","201000","0","41320658","128168","542","1","","0"
"2021-06-02 00:02:04","202000","1000","41513405","192747","542","0","","0"
"2021-06-03 00:02:04","203000","1000","41671742","158337","543","1","","0"
"2021-06-04 00:02:04","203000","0","41830957","159215","543","0","","0"
"2021-06-05 00:02:04","204000","1000","41991238","160281","543","0","","0"
"2021-06-06 00:02:04","204000","0","42127352","136114","543","0","","0"
"2021-06-07 00:02:04","205000","1000","42272092","144740","543","0","","0"
"2021-06-08 00:02:05","205000","0","42404276","132184","544","1","","0"
"2021-06-09 00:02:03","205000","0","42533432","129156","545","1","","0"
"2021-06-10 00:02:04","206000","1000","42688668","155236","545","0","","0"
"2021-06-11 00:02:04","206000","0","42806017","117349","546","1","","0"
"2021-06-12 00:02:05","207000","1000","42964898","158881","546","0","","0"
"2021-06-13 00:02:04","208000","1000","43110066","145168","547","1","","0"
"2021-06-14 00:02:04","208000","0","43299276","189210","546","-1","","0"
"2021-06-15 00:02:04","208000","0","43470538","171262","548","2","","0"
"2021-06-16 00:02:04","209000","1000","43597244","126706","546","-2","","0"
"2021-06-17 00:02:04","209000","0","43728911","131667","548","2","","0"
"2021-06-18 00:02:04","210000","1000","43866499","137588","548","0","","0"
"2021-06-19 00:02:04","210000","0","43997089","130590","549","1","","0"
"2021-06-20 00:02:04","211000","1000","44136056","138967","549","0","","0"
"2021-06-21 00:02:04","211000","0","44288032","151976","550","1","","0"
"2021-06-22 00:02:04","212000","1000","44442885","154853","550","0","","0"
"2021-06-23 00:02:04","212000","0","44556515","113630","550","0","","0"
"2021-06-24 00:02:04","212000","0","44664291","107776","551","1","","0"
"2021-06-25 00:02:04","213000","1000","44816441","152150","551","0","","0"
"2021-06-26 00:02:04","213000","0","44943320","126879","552","1","","0"
"2021-06-27 00:02:05","213000","0","45074504","131184","552","0","","0"
"2021-06-28 00:02:04","214000","1000","45225050","150546","552","0","","0"
"2021-06-29 00:02:04","214000","0","45353293","128243","553","1","","0"
"2021-06-30 00:02:04","214000","0","45442248","88955","553","0","","0"
"2021-07-01 00:02:05","215000","1000","45541978","99730","554","1","","0"
"2021-07-02 00:02:05","215000","0","45628273","86295","554","0","","0"
"2021-07-03 00:02:06","215000","0","45727470","99197","555","1","","0"
"2021-07-04 00:02:05","216000","1000","45855405","127935","555","0","","0"
"2021-07-05 00:02:05","216000","0","46002186","146781","555","0","","0"
"2021-07-06 00:02:05","217000","1000","46085615","83429","556","1","","0"
"2021-07-07 00:02:04","217000","0","46309256","223641","556","0","","0"
"2021-07-08 00:02:05","218000","1000","46452919","143663","557","1","","0"
"2021-07-09 00:02:05","219000","1000","46631881","178962","557","0","","0"
"2021-07-10 00:02:05","219000","0","46834097","202216","557","0","","0"
"2021-07-11 00:02:03","220000","1000","47024736","190639","558","1","","0"
"2021-07-12 00:02:03","221000","1000","47263575","238839","558","0","","0"
"2021-07-13 00:02:03","222000","1000","47437023","173448","559","1","","0"
"2021-07-14 00:02:04","223000","1000","47694491","257468","559","0","","0"
"2021-07-15 00:02:04","224000","1000","47891745","197254","559","0","","0"
"2021-07-16 00:02:04","224000","0","48098520","206775","560","1","","0"
"2021-07-17 00:02:03","225000","1000","48331815","233295","560","0","","0"
"2021-07-18 00:02:03","226000","1000","48544920","213105","560","0","","0"
"2021-07-19 00:02:04","227000","1000","48792953","248033","560","0","","0"
"2021-07-20 00:02:04","227000","0","49062724","269771","561","1","","0"
"2021-07-21 00:02:03","228000","1000","49276802","214078","561","0","","0"
"2021-07-22 00:02:03","229000","1000","49467320","190518","561","0","","0"
"2021-07-23 00:02:04","229000","0","49649532","182212","561","0","","0"
"2021-07-24 00:02:03","230000","1000","49852343","202811","562","1","","0"
"2021-07-25 00:02:04","230000","0","50046934","194591","562","0","","0"
"2021-07-26 00:02:03","231000","1000","50217796","170862","562","0","","0"
"2021-07-27 00:02:03","231000","0","50377255","159459","562","0","","0"
"2021-07-28 00:02:04","232000","1000","50515942","138687","562","0","","0"
"2021-07-29 00:02:03","232000","0","50665425","149483","563","1","","0"
"2021-07-30 00:02:03","233000","1000","50852222","186797","563","0","","0"
"2021-07-31 00:02:04","233000","0","51017660","165438","563","0","","0"
"2021-08-01 00:02:03","233000","0","51154464","136804","563","0","","0"
"2021-08-02 00:02:03","234000","1000","51293774","139310","564","1","","0"
"2021-08-03 00:02:03","234000","0","51446040","152266","564","0","","0"
"2021-08-04 00:02:03","234000","0","51600405","154365","564","0","","0"
"2021-08-05 00:02:02","234000","0","51725549","125144","565","1","","0"
"2021-08-06 00:02:03","235000","1000","51896296","170747","565","0","","0"
"2021-08-07 00:02:03","235000","0","52070542","174246","565","0","","0"
"2021-08-08 00:02:04","235000","0","52319008","248466","565","0","","0"
"2021-08-09 00:02:03","235000","0","52483985","164977","565","0","","0"
"2021-08-10 00:02:04","235000","0","52582568","98583","566","1","","0"
"2021-08-11 00:02:04","236000","1000","52582568","0","566","0","","0"
"2021-08-12 00:02:03","236000","0","52720641","138073","566","0","","0"
"2021-08-13 00:02:03","236000","0","52778458","57817","567","1","","0"
"2021-08-14 00:02:04","236000","0","52859628","81170","567","0","","0"
"2021-08-15 00:02:04","236000","0","52933726","74098","567","0","","0"
"2021-08-16 00:02:05","236000","0","53005683","71957","568","1","","0"
"2021-08-17 00:02:04","236000","0","53043020","37337","568","0","","0"
"2021-08-18 00:02:03","236000","0","53156021","113001","569","1","","0"
"2021-08-19 00:02:03","237000","1000","53230417","74396","569","0","","0"
"2021-08-20 00:02:03","237000","0","53304754","74337","569","0","","0"
"2021-08-21 00:02:03","237000","0","53389554","84800","570","1","","0"
"2021-08-22 00:02:08","237000","0","53515813","126259","570","0","","0"
"2021-08-23 00:02:03","237000","0","53644532","128719","570","0","","0"
"2021-08-24 00:02:04","237000","0","53737671","93139","571","1","","0"
"2021-08-25 00:02:03","238000","1000","53838367","100696","571","0","","0"
"2021-08-26 00:02:04","238000","0","53901741","63374","572","1","","0"
"2021-08-27 00:02:03","238000","0","54004057","102316","572","0","","0"
"2021-08-28 00:02:04","238000","0","54089422","85365","573","1","","0"
"2021-08-29 00:02:03","238000","0","54179365","89943","573","0","","0"
"2021-08-30 00:02:04","238000","0","54291413","112048","573","0","","0"
"2021-08-31 00:02:03","239000","1000","54387133","95720","574","1","","0"
"2021-09-01 00:02:04","239000","0","54637389","250256","574","0","","0"
"2021-09-02 00:02:03","239000","0","54811937","174548","575","1","","0"
"2021-09-03 00:02:04","240000","1000","54985609","173672","575","0","","0"
"2021-09-04 00:02:04","240000","0","55140856","155247","576","1","","0"
"2021-09-05 00:02:03","240000","0","55329791","188935","576","0","","0"
"2021-09-06 00:02:03","240000","0","55514756","184965","577","1","","0"
"2021-09-07 00:02:03","241000","1000","55668075","153319","577","0","","0"
"2021-09-08 00:02:03","241000","0","55797914","129839","578","1","","0"
"2021-09-09 00:02:04","241000","0","55952529","154615","578","0","","0"
"2021-09-10 00:02:03","241000","0","56072806","120277","579","1","","0"
"2021-09-11 00:02:04","241000","0","56195899","123093","579","0","","0"
"2021-09-12 00:02:03","242000","1000","56323063","127164","578","-1","","0"
"2021-09-13 00:02:03","242000","0","56463281","140218","578","0","","0"
"2021-09-14 00:02:04","242000","0","56583472","120191","579","1","","0"
"2021-09-15 00:02:03","242000","0","56695720","112248","579","0","","0"
"2021-09-16 00:02:04","243000","1000","56862653","166933","580","1","","0"
"2021-09-17 00:02:03","243000","0","57022837","160184","580","0","","0"
"2021-09-18 00:02:04","244000","1000","57200667","177830","581","1","","0"
"2021-09-19 00:02:03","244000","0","57375227","174560","581","0","","0"
"2021-09-20 00:02:03","245000","1000","57579540","204313","581","0","","0"
"2021-09-21 00:02:03","245000","0","57794814","215274","582","1","","0"
"2021-09-22 00:02:03","245000","0","58026558","231744","582","0","","0"
"2021-09-23 00:02:04","246000","1000","58214544","187986","583","1","","0"
"2021-09-24 00:02:04","246000","0","58469286","254742","583","0","","0"
"2021-09-25 00:02:04","247000","1000","58826609","357323","584","1","","0"
"2021-09-26 00:02:03","247000","0","59184804","358195","584","0","","0"
"2021-09-27 00:02:04","248000","1000","59642682","457878","584","0","","0"
"2021-09-28 00:02:03","249000","1000","60132563","489881","585","1","","0"
"2021-09-29 00:02:05","249000","0","60436200","303637","585","0","","0"
"2021-09-30 00:02:04","249000","0","60796586","360386","586","1","","0"
"2021-10-01 00:02:05","250000","1000","61041507","244921","586","0","","0"
"2021-10-02 00:02:04","250000","0","61255279","213772","587","1","","0"
"2021-10-03 00:02:03","251000","1000","61255279","0","587","0","","0"
"2021-10-04 00:02:04","251000","0","61661480","406201","588","1","","0"
"2021-10-05 00:02:04","251000","0","61868514","207034","588","0","","0"
"2021-10-06 00:02:04","252000","1000","62029048","160534","589","1","","0"
"2021-10-07 00:02:03","252000","0","62210045","180997","589","0","","0"
"2021-10-08 00:02:03","252000","0","62395185","185140","590","1","","0"
"2021-10-09 00:02:03","253000","1000","62551545","156360","590","0","","0"
"2021-10-10 00:02:04","253000","0","62700076","148531","591","1","","0"
"2021-10-11 00:02:04","254000","1000","62887917","187841","591","0","","0"
"2021-10-12 00:02:03","254000","0","62981804","93887","592","1","","0"
"2021-10-13 00:02:03","254000","0","63168183","186379","592","0","","0"
"2021-10-14 00:02:03","254000","0","63288996","120813","593","1","","0"
"2021-10-15 00:02:04","255000","1000","63427975","138979","593","0","","0"
"2021-10-16 00:02:03","255000","0","63568179","140204","591","-2","","0"
"2021-10-17 00:02:04","255000","0","63702214","134035","591","0","","0"
"2021-10-18 00:02:04","256000","1000","63771281","69067","591","0","","0"
"2021-10-19 00:02:03","256000","0","63872274","100993","592","1","","0"
"2021-10-20 00:02:03","256000","0","64049598","177324","592","0","","0"
"2021-10-21 00:02:03","256000","0","64134831","85233","593","1","","0"
"2021-10-22 00:02:03","256000","0","64247627","112796","593","0","","0"
"2021-10-23 00:02:03","257000","1000","64247627","0","593","0","","0"
"2021-10-24 00:02:05","257000","0","64469022","221395","594","1","","0"
"2021-10-25 00:02:04","257000","0","64589690","120668","594","0","","0"
"2021-10-26 00:02:04","257000","0","64701282","111592","595","1","","0"
"2021-10-27 00:02:03","257000","0","64817521","116239","595","0","","0"
"2021-10-28 00:02:03","257000","0","64928821","111300","596","1","","0"
"2021-10-29 00:02:04","258000","1000","65070218","141397","596","0","","0"
"2021-10-30 00:02:03","258000","0","65245598","175380","597","1","","0"
"2021-10-31 00:02:03","258000","0","65459607","214009","596","-1","","0"
"2021-11-01 00:02:04","259000","1000","65721571","261964","598","2","","0"
"2021-11-02 00:02:03","259000","0","65986660","265089","598","0","","0"
"2021-11-03 00:02:04","260000","1000","66228693","242033","599","1","","0"
"2021-11-04 00:02:04","260000","0","66487886","259193","599","0","","0"
"2021-11-05 00:02:04","261000","1000","66760589","272703","599","0","","0"
"2021-11-06 00:02:04","261000","0","67012421","251832","600","1","","0"
"2021-11-07 00:02:03","262000","1000","67394157","381736","600","0","","0"
"2021-11-08 00:02:03","263000","1000","67690321","296164","601","1","","0"
"2021-11-09 00:02:04","264000","1000","68157288","466967","601","0","","0"
"2021-11-10 00:02:03","265000","1000","68559496","402208","602","1","","0"
"2021-11-11 00:02:03","265000","0","68985730","426234","602","0","","0"
"2021-11-12 00:02:04","266000","1000","69382797","397067","602","0","","0"
"2021-11-13 00:02:04","267000","1000","69772968","390171","602","0","","0"
