"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-18 00:02:02","2190000","10000","641677906","1890249","139","0","","0"
"2020-11-19 00:02:01","2200000","10000","643852529","2174623","139","0","","0"
"2020-11-20 00:02:02","2210000","10000","646475791","2623262","140","1","","0"
"2020-11-21 00:02:01","2220000","10000","650147455","3671664","140","0","","0"
"2020-11-22 00:02:01","2240000","20000","654240401","4092946","140","0","","0"
"2020-11-23 00:02:01","2260000","20000","658282999","4042598","141","1","","0"
"2020-11-24 00:02:01","2270000","10000","661314967","3031968","141","0","","0"
"2020-11-25 00:02:01","2280000","10000","664279193","2964226","141","0","","0"
"2020-11-26 00:02:02","2300000","20000","667031635","2752442","141","0","","0"
"2020-11-27 00:02:02","2310000","10000","669934795","2903160","141","0","","0"
"2020-11-28 00:02:01","2320000","10000","672035351","2100556","141","0","","0"
"2020-11-29 00:02:01","2320000","0","673961186","1925835","142","1","","0"
"2020-11-30 00:02:01","2330000","10000","675965977","2004791","142","0","","0"
"2020-12-01 00:02:01","2330000","0","677192059","1226082","142","0","","0"
"2020-12-02 00:02:02","2340000","10000","678133699","941640","142","0","","0"
"2020-12-03 00:02:01","2340000","0","678993505","859806","142","0","","0"
"2020-12-04 00:02:01","2340000","0","679929059","935554","142","0","","0"
"2020-12-05 00:02:02","2340000","0","680721543","792484","142","0","","0"
"2020-12-06 00:02:01","2340000","0","681672460","950917","143","1","","0"
"2020-12-07 00:02:01","2340000","0","682806278","1133818","143","0","","0"
"2020-12-08 00:02:02","2350000","10000","683639542","833264","143","0","","0"
"2020-12-09 00:02:01","2350000","0","684460490","820948","143","0","","0"
"2020-12-10 00:02:01","2350000","0","685244124","783634","143","0","","0"
"2020-12-11 00:02:01","2350000","0","686047160","803036","143","0","","0"
"2020-12-12 00:02:01","2350000","0","686821144","773984","143","0","","0"
"2020-12-13 00:02:01","2350000","0","687832968","1011824","143","0","","0"
"2020-12-14 00:02:02","2360000","10000","688828909","995941","143","0","","0"
"2020-12-15 00:02:02","2360000","0","689733055","904146","143","0","","0"
"2020-12-16 00:02:01","2360000","0","690540213","807158","143","0","","0"
"2020-12-17 00:02:02","2360000","0","691369691","829478","143","0","","0"
"2020-12-18 00:02:02","2360000","0","692268845","899154","143","0","","0"
"2020-12-19 00:02:02","2360000","0","693100116","831271","143","0","","0"
"2020-12-20 00:02:02","2360000","0","694178754","1078638","143","0","","0"
"2020-12-21 00:02:02","2370000","10000","695225234","1046480","143","0","","0"
"2020-12-22 00:02:01","2370000","0","695972987","747753","143","0","","0"
"2020-12-23 00:02:01","2370000","0","696748309","775322","143","0","","0"
"2020-12-24 00:02:02","2370000","0","697551803","803494","143","0","","0"
"2020-12-25 00:02:02","2370000","0","698342459","790656","143","0","","0"
"2020-12-26 00:02:02","2370000","0","699125180","782721","143","0","","0"
"2020-12-27 00:02:01","2370000","0","700009467","884287","143","0","","0"
"2020-12-28 00:02:02","2380000","10000","700920783","911316","143","0","","0"
"2020-12-29 00:02:01","2380000","0","701885389","964606","143","0","","0"
"2020-12-30 00:02:01","2380000","0","702861713","976324","143","0","","0"
"2020-12-31 00:02:01","2380000","0","703957212","1095499","143","0","","0"
"2021-01-01 00:02:02","2380000","0","704986125","1028913","143","0","","0"
"2021-01-02 00:02:02","2390000","10000","706085960","1099835","143","0","","0"
"2021-01-03 00:02:02","2390000","0","707257887","1171927","143","0","","0"
"2021-01-04 00:02:02","2390000","0","708530509","1272622","143","0","","0"
"2021-01-05 00:02:03","2390000","0","709681883","1151374","143","0","","0"
"2021-01-06 00:02:02","2400000","10000","710788805","1106922","143","0","","0"
"2021-01-07 00:02:01","2400000","0","711813998","1025193","143","0","","0"
"2021-01-08 00:02:01","2400000","0","712918459","1104461","143","0","","0"
"2021-01-09 00:02:01","2400000","0","714046785","1128326","143","0","","0"
"2021-01-10 00:02:01","2410000","10000","715377114","1330329","143","0","","0"
"2021-01-11 00:02:01","2410000","0","716793071","1415957","143","0","","0"
"2021-01-12 00:02:02","2410000","0","718014270","1221199","143","0","","0"
"2021-01-13 00:02:01","2410000","0","719262073","1247803","143","0","","0"
"2021-01-14 00:02:01","2420000","10000","720456191","1194118","143","0","","0"
"2021-01-15 00:02:02","2420000","0","721687629","1231438","143","0","","0"
"2021-01-16 00:02:01","2420000","0","722905634","1218005","143","0","","0"
"2021-01-17 00:02:01","2430000","10000","724123669","1218035","143","0","","0"
"2021-01-18 00:02:02","2430000","0","725608702","1485033","143","0","","0"
"2021-01-19 00:02:01","2430000","0","726729986","1121284","143","0","","0"
"2021-01-20 00:02:01","2440000","10000","728104601","1374615","143","0","","0"
"2021-01-21 00:02:02","2440000","0","729897177","1792576","143","0","","0"
"2021-01-22 00:02:01","2450000","10000","731887032","1989855","143","0","","0"
"2021-01-23 00:02:02","2460000","10000","734285880","2398848","143","0","","0"
"2021-01-24 00:02:01","2470000","10000","736783024","2497144","143","0","","0"
"2021-01-25 00:02:01","2470000","0","739124333","2341309","144","1","","0"
"2021-01-26 00:02:01","2480000","10000","740865045","1740712","144","0","","0"
"2021-01-27 00:02:02","2490000","10000","742677921","1812876","144","0","","0"
"2021-01-28 00:02:01","2490000","0","744364164","1686243","144","0","","0"
"2021-01-29 00:02:02","2500000","10000","746095589","1731425","144","0","","0"
"2021-01-30 00:02:01","2500000","0","747664121","1568532","144","0","","0"
"2021-01-31 00:02:01","2510000","10000","749259934","1595813","144","0","","0"
"2021-02-01 00:02:01","2510000","0","750909724","1649790","144","0","","0"
"2021-02-02 00:02:01","2510000","0","752454737","1545013","144","0","","0"
"2021-02-03 00:02:02","2520000","10000","753840145","1385408","144","0","","0"
"2021-02-04 00:02:02","2520000","0","755369804","1529659","144","0","","0"
"2021-02-05 00:02:01","2530000","10000","756668483","1298679","144","0","","0"
"2021-02-06 00:02:01","2530000","0","757927823","1259340","144","0","","0"
"2021-02-07 00:02:01","2540000","10000","759287773","1359950","144","0","","0"
"2021-02-08 00:02:02","2540000","0","760781477","1493704","145","1","","0"
"2021-02-09 00:02:01","2540000","0","762033843","1252366","145","0","","0"
"2021-02-10 00:02:02","2550000","10000","763311929","1278086","145","0","","0"
"2021-02-11 00:02:01","2550000","0","764458767","1146838","145","0","","0"
"2021-02-12 00:02:01","2550000","0","765824520","1365753","145","0","","0"
"2021-02-13 00:02:01","2560000","10000","766821912","997392","145","0","","0"
"2021-02-14 00:02:02","2560000","0","767902676","1080764","145","0","","0"
"2021-02-15 00:02:01","2560000","0","768920277","1017601","145","0","","0"
"2021-02-16 00:02:01","2560000","0","770092737","1172460","145","0","","0"
"2021-02-17 00:02:01","2570000","10000","771124607","1031870","145","0","","0"
"2021-02-18 00:02:01","2570000","0","772148539","1023932","145","0","","0"
"2021-02-19 00:02:01","2570000","0","773111338","962799","145","0","","0"
"2021-02-20 00:02:01","2570000","0","773947274","835936","145","0","","0"
"2021-02-21 00:02:01","2570000","0","774829648","882374","146","1","","0"
"2021-02-22 00:02:01","2580000","10000","775649545","819897","146","0","","0"
"2021-02-23 00:02:01","2580000","0","776392010","742465","146","0","","0"
"2021-02-24 00:02:01","2580000","0","777295411","903401","146","0","","0"
"2021-02-25 00:02:01","2580000","0","778144912","849501","146","0","","0"
"2021-02-26 00:02:01","2580000","0","779048562","903650","146","0","","0"
"2021-02-27 00:02:00","2580000","0","779976561","927999","146","0","","0"
"2021-02-28 00:02:01","2590000","10000","781025529","1048968","146","0","","0"
"2021-03-01 00:02:01","2590000","0","782093867","1068338","146","0","","0"
"2021-03-02 00:02:02","2590000","0","782934401","840534","146","0","","0"
"2021-03-03 00:02:01","2590000","0","783757399","822998","146","0","","0"
"2021-03-04 00:02:01","2590000","0","784552196","794797","146","0","","0"
"2021-03-05 00:02:01","2590000","0","784738070","185874","146","0","","0"
"2021-03-06 00:02:01","2600000","10000","785480474","742404","146","0","","0"
"2021-03-07 00:02:01","2600000","0","786215089","734615","146","0","","0"
"2021-03-08 00:02:01","2600000","0","787088982","873893","146","0","","0"
"2021-03-09 00:02:01","2600000","0","787983965","894983","146","0","","0"
"2021-03-10 00:02:01","2600000","0","788879355","895390","146","0","","0"
"2021-03-11 00:02:01","2610000","10000","790017413","1138058","146","0","","0"
"2021-03-12 00:02:01","2610000","0","791121007","1103594","146","0","","0"
"2021-03-13 00:02:01","2610000","0","792029246","908239","146","0","","0"
"2021-03-14 00:02:01","2610000","0","792841504","812258","146","0","","0"
"2021-03-15 00:02:01","2610000","0","793678384","836880","146","0","","0"
"2021-03-16 00:02:00","2620000","10000","794470393","792009","146","0","","0"
"2021-03-17 00:02:01","2620000","0","795310840","840447","146","0","","0"
"2021-03-18 00:02:00","2620000","0","796027353","716513","146","0","","0"
"2021-03-19 00:02:01","2620000","0","797228971","1201618","146","0","","0"
"2021-03-20 00:02:01","2630000","10000","798002812","773841","146","0","","0"
"2021-03-21 00:02:01","2630000","0","798991244","988432","147","1","","0"
"2021-03-22 00:02:01","2630000","0","799771339","780095","147","0","","0"
"2021-03-23 00:02:02","2630000","0","800773643","1002304","147","0","","0"
"2021-03-24 00:02:01","2630000","0","801539430","765787","147","0","","0"
"2021-03-25 00:02:01","2640000","10000","802629578","1090148","147","0","","0"
"2021-03-26 00:02:01","2640000","0","803771488","1141910","147","0","","0"
"2021-03-27 00:02:01","2640000","0","804652046","880558","147","0","","0"
"2021-03-28 00:02:02","2640000","0","805789120","1137074","148","1","","0"
"2021-03-29 00:02:01","2650000","10000","806816261","1027141","148","0","","0"
"2021-03-30 00:02:01","2650000","0","807883401","1067140","148","0","","0"
"2021-03-31 00:02:01","2650000","0","808853728","970327","148","0","","0"
"2021-04-01 00:02:01","2660000","10000","809864351","1010623","148","0","","0"
"2021-04-02 00:02:01","2660000","0","810802086","937735","148","0","","0"
"2021-04-03 00:02:00","2660000","0","811774467","972381","148","0","","0"
"2021-04-04 00:02:01","2660000","0","812837215","1062748","149","1","","0"
"2021-04-05 00:02:01","2670000","10000","814196865","1359650","149","0","","0"
"2021-04-06 00:02:01","2670000","0","815310715","1113850","149","0","","0"
"2021-04-07 00:02:01","2680000","10000","816651074","1340359","149","0","","0"
"2021-04-08 00:02:02","2680000","0","817786572","1135498","149","0","","0"
"2021-04-09 00:02:01","2680000","0","818892867","1106295","149","0","","0"
"2021-04-10 00:02:01","2680000","0","819895066","1002199","149","0","","0"
"2021-04-11 00:02:02","2690000","10000","820954379","1059313","150","1","","0"
"2021-04-12 00:02:01","2690000","0","822224814","1270435","150","0","","0"
"2021-04-13 00:02:02","2690000","0","823225970","1001156","150","0","","0"
"2021-04-14 00:02:02","2690000","0","824497712","1271742","150","0","","0"
"2021-04-15 00:02:01","2700000","10000","825599044","1101332","150","0","","0"
"2021-04-16 00:02:02","2700000","0","826647970","1048926","150","0","","0"
"2021-04-17 00:02:02","2700000","0","827620285","972315","150","0","","0"
"2021-04-18 00:02:02","2710000","10000","828671496","1051211","151","1","","0"
"2021-04-19 00:02:02","2710000","0","829667563","996067","151","0","","0"
"2021-04-20 00:02:01","2710000","0","830881774","1214211","151","0","","0"
"2021-04-21 00:02:01","2710000","0","831797452","915678","151","0","","0"
"2021-04-22 00:02:01","2720000","10000","832666334","868882","151","0","","0"
"2021-04-23 00:02:02","2720000","0","833536209","869875","151","0","","0"
"2021-04-24 00:02:02","2720000","0","834460475","924266","151","0","","0"
"2021-04-25 00:02:02","2730000","10000","835437159","976684","151","0","","0"
"2021-04-26 00:02:02","2730000","0","836590107","1152948","151","0","","0"
"2021-04-27 00:02:01","2730000","0","837603265","1013158","151","0","","0"
"2021-04-28 00:02:01","2740000","10000","839109967","1506702","151","0","","0"
"2021-04-29 00:02:02","2750000","10000","840574257","1464290","151","0","","0"
"2021-04-30 00:02:01","2760000","10000","842463235","1888978","151","0","","0"
"2021-05-01 00:02:02","2770000","10000","844671466","2208231","151","0","","0"
"2021-05-02 00:02:01","2780000","10000","846998840","2327374","151","0","","0"
"2021-05-03 00:02:02","2790000","10000","849404502","2405662","151","0","","0"
"2021-05-04 00:02:02","2800000","10000","851433213","2028711","151","0","","0"
"2021-05-05 00:02:01","2800000","0","853842751","2409538","151","0","","0"
"2021-05-06 00:02:01","2810000","10000","855730985","1888234","151","0","","0"
"2021-05-07 00:02:02","2810000","0","857337244","1606259","151","0","","0"
"2021-05-08 00:02:02","2820000","10000","858661261","1324017","151","0","","0"
"2021-05-09 00:02:01","2820000","0","859919982","1258721","151","0","","0"
"2021-05-10 00:02:02","2830000","10000","861137038","1217056","151","0","","0"
"2021-05-11 00:02:01","2830000","0","862159662","1022624","151","0","","0"
"2021-05-12 00:02:02","2830000","0","862911270","751608","151","0","","0"
"2021-05-13 00:02:01","2830000","0","863688058","776788","151","0","","0"
"2021-05-14 00:02:02","2840000","10000","864392214","704156","151","0","","0"
"2021-05-15 00:02:02","2840000","0","865017264","625050","151","0","","0"
"2021-05-16 00:02:02","2840000","0","865622687","605423","152","1","","0"
"2021-05-17 00:02:01","2840000","0","866173201","550514","152","0","","0"
"2021-05-18 00:02:02","2840000","0","866692753","519552","152","0","","0"
"2021-05-19 00:02:01","2840000","0","867112923","420170","152","0","","0"
"2021-05-20 00:02:01","2840000","0","867528599","415676","152","0","","0"
"2021-05-21 00:02:02","2840000","0","867846323","317724","152","0","","0"
"2021-05-22 00:02:02","2840000","0","868172307","325984","152","0","","0"
"2021-05-23 00:02:02","2840000","0","868560294","387987","152","0","","0"
"2021-05-24 00:02:02","2850000","10000","868972440","412146","152","0","","0"
"2021-05-25 00:02:02","2850000","0","869293788","321348","152","0","","0"
"2021-05-26 00:02:01","2850000","0","869773075","479287","152","0","","0"
"2021-05-27 00:02:01","2850000","0","870096072","322997","152","0","","0"
"2021-05-28 00:02:02","2850000","0","870499946","403874","152","0","","0"
"2021-05-29 00:02:02","2850000","0","870886614","386668","152","0","","0"
"2021-05-30 00:02:02","2850000","0","871369710","483096","152","0","","0"
"2021-05-31 00:02:01","2850000","0","871885342","515632","152","0","","0"
"2021-06-01 00:02:02","2850000","0","872284549","399207","152","0","","0"
"2021-06-02 00:02:01","2850000","0","872775617","491068","152","0","","0"
"2021-06-03 00:02:01","2850000","0","873148712","373095","152","0","","0"
"2021-06-04 00:02:02","2850000","0","873557071","408359","152","0","","0"
"2021-06-05 00:02:01","2850000","0","873851366","294295","152","0","","0"
"2021-06-06 00:02:01","2850000","0","874139019","287653","152","0","","0"
"2021-06-07 00:02:01","2850000","0","874417706","278687","152","0","","0"
"2021-06-08 00:02:01","2850000","0","874703428","285722","152","0","","0"
"2021-06-09 00:02:00","2850000","0","874942836","239408","152","0","","0"
"2021-06-10 00:02:01","2850000","0","875184045","241209","152","0","","0"
"2021-06-11 00:02:02","2860000","10000","875431216","247171","152","0","","0"
"2021-06-12 00:02:02","2860000","0","875749836","318620","152","0","","0"
"2021-06-13 00:02:02","2860000","0","876104015","354179","152","0","","0"
"2021-06-14 00:02:01","2860000","0","876545317","441302","152","0","","0"
"2021-06-15 00:02:01","2860000","0","877005692","460375","152","0","","0"
"2021-06-16 00:02:01","2860000","0","877453722","448030","152","0","","0"
"2021-06-17 00:02:01","2860000","0","877808113","354391","152","0","","0"
"2021-06-18 00:02:01","2860000","0","878096994","288881","152","0","","0"
"2021-06-19 00:02:01","2860000","0","878375980","278986","152","0","","0"
"2021-06-20 00:02:01","2860000","0","878638431","262451","152","0","","0"
"2021-06-21 00:02:01","2860000","0","878896045","257614","152","0","","0"
"2021-06-22 00:02:01","2860000","0","879150533","254488","152","0","","0"
"2021-06-23 00:02:02","2860000","0","879373957","223424","152","0","","0"
"2021-06-24 00:02:01","2860000","0","879644778","270821","152","0","","0"
"2021-06-25 00:02:01","2860000","0","880013123","368345","152","0","","0"
"2021-06-26 00:02:02","2860000","0","880361924","348801","152","0","","0"
"2021-06-27 00:02:02","2860000","0","880787318","425394","152","0","","0"
"2021-06-28 00:02:02","2860000","0","881255037","467719","152","0","","0"
"2021-06-29 00:02:02","2860000","0","881759030","503993","152","0","","0"
"2021-06-30 00:02:01","2860000","0","882109311","350281","153","1","","0"
"2021-07-01 00:02:02","2860000","0","882590217","480906","153","0","","0"
"2021-07-02 00:02:01","2860000","0","882981935","391718","153","0","","0"
"2021-07-03 00:02:02","2860000","0","883416688","434753","153","0","","0"
"2021-07-04 00:02:01","2860000","0","883850064","433376","154","1","","0"
"2021-07-05 00:02:02","2860000","0","884373050","522986","154","0","","0"
"2021-07-06 00:02:02","2870000","10000","884703848","330798","154","0","","0"
"2021-07-07 00:02:01","2870000","0","885294259","590411","154","0","","0"
"2021-07-08 00:02:02","2870000","0","885676728","382469","155","1","","0"
"2021-07-09 00:02:02","2870000","0","886209494","532766","155","0","","0"
"2021-07-10 00:02:01","2870000","0","886753340","543846","155","0","","0"
"2021-07-11 00:02:02","2870000","0","887314656","561316","155","0","","0"
"2021-07-12 00:02:01","2870000","0","887839028","524372","156","1","","0"
"2021-07-13 00:02:01","2870000","0","888370103","531075","155","-1","","0"
"2021-07-14 00:02:02","2870000","0","889045826","675723","156","1","","0"
"2021-07-15 00:02:02","2870000","0","889585090","539264","157","1","","0"
"2021-07-16 00:02:02","2870000","0","890193562","608472","157","0","","0"
"2021-07-17 00:02:01","2870000","0","890767020","573458","157","0","","0"
"2021-07-18 00:02:00","2870000","0","891282760","515740","158","1","","0"
"2021-07-19 00:02:02","2880000","10000","892011048","728288","158","0","","0"
"2021-07-20 00:02:02","2880000","0","892846115","835067","158","0","","0"
"2021-07-21 00:02:01","2880000","0","893614846","768731","158","0","","0"
"2021-07-22 00:02:01","2880000","0","894384170","769324","158","0","","0"
"2021-07-23 00:02:01","2880000","0","895092464","708294","159","1","","0"
"2021-07-24 00:02:01","2880000","0","895997420","904956","159","0","","0"
"2021-07-25 00:02:01","2890000","10000","896831761","834341","159","0","","0"
"2021-07-26 00:02:01","2890000","0","897639201","807440","159","0","","0"
"2021-07-27 00:02:01","2890000","0","898375265","736064","159","0","","0"
"2021-07-28 00:02:02","2890000","0","899078285","703020","159","0","","0"
"2021-07-29 00:02:01","2890000","0","899612700","534415","160","1","","0"
"2021-07-30 00:02:01","2890000","0","900304503","691803","160","0","","0"
"2021-07-31 00:02:02","2890000","0","900897802","593299","160","0","","0"
"2021-08-01 00:02:01","2900000","10000","901460425","562623","161","1","","0"
"2021-08-02 00:02:01","2900000","0","902057742","597317","160","-1","","0"
"2021-08-03 00:02:01","2900000","0","902620555","562813","160","0","","0"
"2021-08-04 00:02:02","2900000","0","903323895","703340","160","0","","0"
"2021-08-05 00:02:01","2900000","0","903819718","495823","160","0","","0"
"2021-08-06 00:02:01","2900000","0","904374041","554323","160","0","","0"
"2021-08-07 00:02:01","2910000","10000","904759591","385550","160","0","","0"
"2021-08-08 00:02:01","2910000","0","905397153","637562","160","0","","0"
"2021-08-09 00:02:01","2910000","0","905984367","587214","161","1","","0"
"2021-08-10 00:02:02","2910000","0","906649704","665337","161","0","","0"
"2021-08-11 00:02:02","2910000","0","906649704","0","161","0","","0"
"2021-08-12 00:02:01","2910000","0","907675464","1025760","161","0","","0"
"2021-08-13 00:02:01","2910000","0","908147374","471910","161","0","","0"
"2021-08-14 00:02:02","2910000","0","908548434","401060","162","1","","0"
"2021-08-15 00:02:02","2910000","0","908992259","443825","162","0","","0"
"2021-08-16 00:02:02","2910000","0","909455668","463409","162","0","","0"
"2021-08-17 00:02:02","2910000","0","909662754","207086","162","0","","0"
"2021-08-18 00:02:01","2920000","10000","910374362","711608","162","0","","0"
"2021-08-19 00:02:01","2920000","0","910783303","408941","162","0","","0"
"2021-08-20 00:02:01","2920000","0","911139056","355753","162","0","","0"
"2021-08-21 00:02:01","2920000","0","911480367","341311","162","0","","0"
"2021-08-22 00:02:01","2920000","0","911857446","377079","162","0","","0"
"2021-08-23 00:02:01","2920000","0","912191211","333765","162","0","","0"
"2021-08-24 00:02:02","2920000","0","912547691","356480","162","0","","0"
"2021-08-25 00:02:01","2920000","0","912883656","335965","162","0","","0"
"2021-08-26 00:02:02","2920000","0","913132408","248752","162","0","","0"
"2021-08-27 00:02:01","2920000","0","913562260","429852","162","0","","0"
"2021-08-28 00:02:01","2920000","0","913860436","298176","162","0","","0"
"2021-08-29 00:02:01","2920000","0","914148396","287960","162","0","","0"
"2021-08-30 00:02:01","2920000","0","914424607","276211","162","0","","0"
"2021-08-31 00:02:01","2920000","0","914543080","118473","162","0","","0"
"2021-09-01 00:02:02","2920000","0","915038595","495515","162","0","","0"
"2021-09-02 00:02:01","2920000","0","915337220","298625","162","0","","0"
"2021-09-03 00:02:02","2920000","0","915634173","296953","162","0","","0"
"2021-09-04 00:02:01","2920000","0","915897450","263277","162","0","","0"
"2021-09-05 00:02:01","2920000","0","916214104","316654","162","0","","0"
"2021-09-06 00:02:01","2920000","0","916537042","322938","162","0","","0"
"2021-09-07 00:02:01","2920000","0","916799050","262008","162","0","","0"
"2021-09-08 00:02:01","2920000","0","917062478","263428","162","0","","0"
"2021-09-09 00:02:02","2920000","0","917340517","278039","162","0","","0"
"2021-09-10 00:02:01","2920000","0","917612238","271721","162","0","","0"
"2021-09-11 00:02:02","2920000","0","917899216","286978","162","0","","0"
"2021-09-12 00:02:01","2920000","0","918209693","310477","162","0","","0"
"2021-09-13 00:02:01","2930000","10000","918566569","356876","162","0","","0"
"2021-09-14 00:02:02","2930000","0","918946525","379956","162","0","","0"
"2021-09-15 00:02:01","2930000","0","919248617","302092","162","0","","0"
"2021-09-16 00:02:02","2930000","0","919559900","311283","162","0","","0"
"2021-09-17 00:02:01","2930000","0","919878413","318513","162","0","","0"
"2021-09-18 00:02:01","2930000","0","920193948","315535","162","0","","0"
"2021-09-19 00:02:01","2930000","0","920550833","356885","162","0","","0"
"2021-09-20 00:02:01","2930000","0","920988409","437576","162","0","","0"
"2021-09-21 00:02:01","2930000","0","921443446","455037","162","0","","0"
"2021-09-22 00:02:01","2930000","0","921826301","382855","162","0","","0"
"2021-09-23 00:02:02","2930000","0","922171136","344835","162","0","","0"
"2021-09-24 00:02:01","2930000","0","922527738","356602","162","0","","0"
"2021-09-25 00:02:02","2930000","0","922914691","386953","162","0","","0"
"2021-09-26 00:02:01","2930000","0","923250754","336063","162","0","","0"
"2021-09-27 00:02:01","2930000","0","923250754","0","162","0","","0"
"2021-09-28 00:02:01","2940000","10000","924033707","782953","162","0","","0"
"2021-09-29 00:02:01","2940000","0","924190648","156941","162","0","","0"
"2021-09-30 00:02:01","2940000","0","924608303","417655","162","0","","0"
"2021-10-01 00:02:02","2940000","0","924893220","284917","162","0","","0"
"2021-10-02 00:02:02","2940000","0","925178413","285193","162","0","","0"
"2021-10-03 00:02:01","2940000","0","925178413","0","162","0","","0"
"2021-10-04 00:02:01","2940000","0","925808393","629980","162","0","","0"
"2021-10-05 00:02:02","2940000","0","926119173","310780","162","0","","0"
"2021-10-06 00:02:02","2940000","0","926364629","245456","162","0","","0"
"2021-10-07 00:02:00","2940000","0","926611013","246384","162","0","","0"
"2021-10-08 00:02:02","2940000","0","926884128","273115","162","0","","0"
"2021-10-09 00:02:01","2940000","0","927169791","285663","162","0","","0"
"2021-10-10 00:02:01","2940000","0","927453805","284014","162","0","","0"
"2021-10-11 00:02:01","2940000","0","927921468","467663","162","0","","0"
"2021-10-12 00:02:01","2940000","0","928194595","273127","162","0","","0"
"2021-10-13 00:02:01","2950000","10000","928738082","543487","162","0","","0"
"2021-10-14 00:02:01","2950000","0","929191735","453653","162","0","","0"
"2021-10-15 00:02:01","2950000","0","929681470","489735","162","0","","0"
"2021-10-16 00:02:01","2950000","0","930250833","569363","162","0","","0"
"2021-10-17 00:02:02","2950000","0","930877080","626247","162","0","","0"
"2021-10-18 00:02:01","2960000","10000","931641000","763920","162","0","","0"
"2021-10-19 00:02:01","2960000","0","932203188","562188","162","0","","0"
"2021-10-20 00:02:01","2960000","0","933119246","916058","162","0","","0"
"2021-10-21 00:02:01","2960000","0","933592704","473458","162","0","","0"
"2021-10-22 00:02:00","2970000","10000","934156335","563631","162","0","","0"
"2021-10-23 00:02:01","2970000","0","934754521","598186","162","0","","0"
"2021-10-24 00:02:01","2970000","0","935329910","575389","162","0","","0"
"2021-10-25 00:02:01","2970000","0","935878412","548502","162","0","","0"
"2021-10-26 00:02:02","2970000","0","936414397","535985","162","0","","0"
"2021-10-27 00:02:01","2970000","0","936842428","428031","162","0","","0"
"2021-10-28 00:02:01","2970000","0","937194387","351959","162","0","","0"
"2021-10-29 00:02:02","2970000","0","937526636","332249","162","0","","0"
"2021-10-30 00:02:01","2970000","0","937872477","345841","162","0","","0"
"2021-10-31 00:02:01","2970000","0","938225364","352887","162","0","","0"
"2021-11-01 00:02:02","2980000","10000","938589220","363856","162","0","","0"
"2021-11-02 00:02:01","2980000","0","938901329","312109","162","0","","0"
"2021-11-03 00:02:02","2980000","0","939144366","243037","162","0","","0"
"2021-11-04 00:02:02","2980000","0","939398461","254095","162","0","","0"
"2021-11-05 00:02:02","2980000","0","939643283","244822","162","0","","0"
"2021-11-06 00:02:01","2980000","0","939898427","255144","162","0","","0"
"2021-11-07 00:02:01","2980000","0","940168892","270465","163","1","","0"
"2021-11-08 00:02:01","2980000","0","940412481","243589","163","0","","0"
