"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-03-17 00:02:02","84100","0","35418153","268","195","0","","0"
"2022-03-18 00:02:02","84100","0","35418387","234","195","0","","0"
"2022-03-19 00:02:01","84100","0","35418692","305","195","0","","0"
"2022-03-20 00:02:02","84100","0","35418882","190","195","0","","0"
"2022-03-21 00:02:02","84100","0","35419053","171","195","0","","0"
"2022-03-22 00:02:02","84100","0","35419259","206","195","0","","0"
"2022-03-23 00:02:01","84100","0","35419479","220","195","0","","0"
"2022-03-24 00:02:03","84100","0","35419697","218","195","0","","0"
"2022-03-25 00:02:02","84100","0","35419953","256","195","0","","0"
"2022-03-26 00:02:02","84100","0","35420263","310","195","0","","0"
"2022-03-27 00:02:02","84100","0","35420423","160","195","0","","0"
"2022-03-28 00:02:03","84100","0","35420665","242","195","0","","0"
"2022-03-29 00:02:02","84100","0","35420849","184","195","0","","0"
"2022-03-30 00:02:03","84100","0","35421110","261","195","0","","0"
"2022-03-31 00:02:02","84100","0","35421298","188","195","0","","0"
"2022-04-01 00:02:02","84000","-100","35421491","193","195","0","","0"
"2022-04-02 00:02:02","84000","0","35421746","255","195","0","","0"
"2022-04-03 00:02:01","84000","0","35421978","232","195","0","","0"
"2022-04-04 00:02:02","84000","0","35422180","202","195","0","","0"
"2022-04-05 00:02:02","84000","0","35422385","205","195","0","","0"
"2022-04-06 00:02:02","84000","0","35422628","243","195","0","","0"
"2022-04-07 00:02:02","84000","0","35422828","200","195","0","","0"
"2022-04-08 00:02:02","84000","0","35423094","266","195","0","","0"
"2022-04-09 00:02:02","84000","0","35423309","215","195","0","","0"
"2022-04-10 00:02:02","84000","0","35423537","228","195","0","","0"
"2022-04-11 00:02:02","84000","0","35423733","196","195","0","","0"
"2022-04-12 00:02:03","84000","0","35423938","205","195","0","","0"
"2022-04-13 00:02:02","84000","0","35424202","264","195","0","","0"
"2022-04-14 00:02:03","84000","0","35424380","178","195","0","","0"
"2022-04-15 00:02:02","84000","0","35424646","266","195","0","","0"
"2022-04-16 00:02:03","84000","0","35424884","238","195","0","","0"
"2022-04-17 00:02:03","84000","0","35425112","228","195","0","","0"
"2022-04-18 00:02:02","84000","0","35425372","260","195","0","","0"
"2022-04-19 00:02:02","84000","0","35425554","182","195","0","","0"
"2022-04-20 00:02:01","84000","0","35425819","265","195","0","","0"
"2022-04-21 00:02:02","84000","0","35426064","245","195","0","","0"
"2022-04-22 00:02:02","84000","0","35426293","229","195","0","","0"
"2022-04-23 00:02:02","84000","0","35426439","146","195","0","","0"
"2022-04-24 00:02:02","84000","0","35426629","190","195","0","","0"
"2022-04-25 00:02:02","84000","0","35426810","181","195","0","","0"
"2022-04-26 00:02:01","84000","0","35427021","211","195","0","","0"
"2022-04-27 00:02:02","84000","0","35427201","180","195","0","","0"
"2022-04-28 00:02:02","84000","0","35427417","216","195","0","","0"
"2022-04-29 00:02:02","84000","0","35427600","183","195","0","","0"
"2022-04-30 00:02:02","84000","0","35427808","208","195","0","","0"
"2022-05-01 00:02:02","84000","0","35428017","209","195","0","","0"
"2022-05-02 00:02:02","84000","0","35428254","237","195","0","","0"
"2022-05-03 00:02:02","84000","0","35428484","230","195","0","","0"
"2022-05-04 00:02:02","84000","0","35428641","157","195","0","","0"
"2022-05-05 00:02:02","84000","0","35428864","223","195","0","","0"
"2022-05-06 00:02:02","84000","0","35429086","222","195","0","","0"
"2022-05-07 00:02:03","84000","0","35429253","167","195","0","","0"
"2022-05-08 00:02:02","84000","0","35429407","154","196","1","","0"
"2022-05-09 00:02:02","84000","0","35430483","1076","196","0","","0"
"2022-05-10 00:02:02","84000","0","35431750","1267","196","0","","0"
"2022-05-11 00:02:02","84000","0","35432173","423","196","0","","0"
"2022-05-12 00:02:03","84000","0","35432368","195","196","0","","0"
"2022-05-13 00:02:13","83900","-100","35432517","149","196","0","","0"
"2022-05-14 00:02:09","83900","0","35432736","219","196","0","","0"
"2022-05-15 00:02:10","83900","0","35432914","178","196","0","","0"
"2022-05-16 00:02:11","83900","0","35433100","186","196","0","","0"
"2022-05-17 00:02:10","83900","0","35433272","172","196","0","","0"
"2022-05-18 00:02:10","83900","0","35433475","203","196","0","","0"
"2022-05-19 00:02:10","83900","0","35433660","185","196","0","","0"
"2022-05-20 00:02:07","83900","0","35433869","209","196","0","","0"
"2022-05-21 00:02:07","83900","0","35434036","167","196","0","","0"
"2022-05-22 00:02:07","83900","0","35434234","198","196","0","","0"
"2022-05-23 00:02:09","83900","0","35434407","173","196","0","","0"
"2022-05-24 00:02:06","83900","0","35434556","149","196","0","","0"
"2022-05-25 00:02:07","83900","0","35434703","147","196","0","","0"
"2022-05-26 00:02:11","83900","0","35434862","159","196","0","","0"
"2022-05-27 00:02:04","83900","0","35435022","160","196","0","","0"
"2022-05-28 00:02:06","83900","0","35435191","169","196","0","","0"
"2022-05-29 00:02:03","83900","0","35435378","187","196","0","","0"
"2022-05-30 00:02:07","83900","0","35435545","167","196","0","","0"
"2022-05-31 00:02:03","83900","0","35435674","129","196","0","","0"
"2022-06-01 00:02:08","83900","0","35435869","195","196","0","","0"
"2022-06-02 00:02:05","83900","0","35436024","155","196","0","","0"
"2022-06-03 00:02:06","83900","0","35436197","173","196","0","","0"
"2022-06-04 00:02:05","83900","0","35436336","139","196","0","","0"
"2022-06-05 00:02:04","83900","0","35436520","184","196","0","","0"
"2022-06-06 00:02:05","83900","0","35436686","166","196","0","","0"
"2022-06-07 00:02:06","83900","0","35436896","210","196","0","","0"
"2022-06-08 00:02:04","83900","0","35437058","162","196","0","","0"
"2022-06-09 00:02:03","83900","0","35437238","180","197","1","","0"
"2022-06-10 00:02:04","83900","0","35437419","181","198","1","","0"
"2022-06-11 00:02:04","83900","0","35437648","229","199","1","","0"
"2022-06-12 00:02:04","83900","0","35438082","434","199","0","","0"
"2022-06-13 00:02:09","83900","0","35439185","1103","199","0","","0"
"2022-06-14 00:02:04","83900","0","35439417","232","200","1","","0"
"2022-06-15 00:02:04","83900","0","35439714","297","200","0","","0"
"2022-06-16 00:02:03","83800","-100","35439991","277","200","0","","0"
"2022-06-17 00:02:05","83800","0","35440167","176","200","0","","0"
"2022-06-18 00:02:04","83800","0","35440349","182","200","0","","0"
"2022-06-19 00:02:04","83800","0","35440541","192","200","0","","0"
"2022-06-20 00:02:04","83800","0","35440688","147","200","0","","0"
"2022-06-21 00:02:04","83800","0","35440826","138","200","0","","0"
"2022-06-22 00:02:04","83800","0","35440981","155","200","0","","0"
"2022-06-23 00:02:07","83800","0","35441163","182","200","0","","0"
"2022-06-24 00:02:04","83800","0","35441354","191","201","1","","0"
"2022-06-25 00:02:03","83800","0","35443443","2089","201","0","","0"
"2022-06-26 00:02:04","83800","0","35444367","924","201","0","","0"
"2022-06-27 00:02:06","83800","0","35444603","236","201","0","","0"
"2022-06-28 00:02:03","83800","0","35444785","182","201","0","","0"
"2022-06-29 00:02:03","83800","0","35444960","175","202","1","","0"
"2022-06-30 00:02:03","83800","0","35446879","1919","202","0","","0"
"2022-07-01 00:02:05","83800","0","35447506","627","202","0","","0"
"2022-07-02 00:02:04","83800","0","35447738","232","202","0","","0"
"2022-07-03 00:02:04","83800","0","35447959","221","202","0","","0"
"2022-07-04 00:02:08","83800","0","35448171","212","202","0","","0"
"2022-07-05 00:02:04","83800","0","35448335","164","202","0","","0"
"2022-07-06 00:02:04","83800","0","35448531","196","202","0","","0"
"2022-07-07 00:02:04","83800","0","35448733","202","202","0","","0"
"2022-07-08 00:02:05","83800","0","35448936","203","202","0","","0"
"2022-07-09 00:02:03","83800","0","35449149","213","202","0","","0"
"2022-07-10 00:02:03","83800","0","35449352","203","203","1","","0"
"2022-07-11 00:02:07","83800","0","35450337","985","203","0","","0"
"2022-07-12 00:02:04","83800","0","35450562","225","203","0","","0"
"2022-07-13 00:02:03","83800","0","35450772","210","203","0","","0"
"2022-07-14 00:02:04","83800","0","35450950","178","203","0","","0"
"2022-07-15 00:02:03","83800","0","35451137","187","203","0","","0"
"2022-07-16 00:02:04","83800","0","35451307","170","203","0","","0"
"2022-07-17 00:02:04","83800","0","35451448","141","203","0","","0"
"2022-07-18 00:02:03","83800","0","35451615","167","203","0","","0"
"2022-07-19 00:02:04","83800","0","35451799","184","203","0","","0"
"2022-07-20 00:02:04","83700","-100","35451954","155","203","0","","0"
"2022-07-21 00:02:03","83700","0","35452135","181","203","0","","0"
"2022-07-22 00:02:03","83700","0","35452321","186","203","0","","0"
"2022-07-23 00:02:04","83700","0","35452517","196","203","0","","0"
"2022-07-24 00:02:04","83700","0","35452686","169","203","0","","0"
"2022-07-25 00:02:04","83700","0","35452861","175","203","0","","0"
"2022-07-26 00:02:03","83700","0","35453074","213","203","0","","0"
"2022-07-27 00:02:03","83700","0","35453249","175","203","0","","0"
"2022-07-28 00:02:04","83700","0","35453528","279","203","0","","0"
"2022-07-29 00:02:04","83700","0","35453701","173","203","0","","0"
"2022-07-30 00:02:03","83700","0","35453834","133","203","0","","0"
"2022-07-31 00:02:03","83700","0","35454013","179","203","0","","0"
"2022-08-01 00:02:03","83700","0","35454204","191","203","0","","0"
"2022-08-02 00:02:03","83700","0","35454356","152","203","0","","0"
"2022-08-03 00:02:04","83700","0","35454596","240","203","0","","0"
"2022-08-04 00:02:04","83700","0","35454806","210","203","0","","0"
"2022-08-05 00:02:04","83700","0","35455026","220","203","0","","0"
"2022-08-06 00:02:03","83700","0","35455233","207","204","1","","0"
"2022-08-07 00:02:03","83700","0","35456950","1717","204","0","","0"
"2022-08-08 00:02:03","83700","0","35457392","442","204","0","","0"
"2022-08-09 00:02:04","83700","0","35457701","309","204","0","","0"
"2022-08-10 00:02:03","83700","0","35458383","682","204","0","","0"
"2022-08-11 00:02:03","83700","0","35458849","466","204","0","","0"
"2022-08-12 00:02:03","83700","0","35459482","633","204","0","","0"
"2022-08-13 00:02:04","83700","0","35459955","473","204","0","","0"
"2022-08-14 00:02:03","83700","0","35460209","254","204","0","","0"
"2022-08-15 00:02:04","83700","0","35460461","252","204","0","","0"
"2022-08-16 00:02:03","83700","0","35460677","216","204","0","","0"
"2022-08-17 00:02:04","83700","0","35460928","251","205","1","","0"
"2022-08-18 00:02:03","83700","0","35461235","307","205","0","","0"
"2022-08-19 00:02:03","83700","0","35461474","239","205","0","","0"
"2022-08-20 00:02:03","83700","0","35461678","204","205","0","","0"
"2022-08-21 00:02:03","83700","0","35464540","2862","205","0","","0"
"2022-08-22 00:02:04","83700","0","35466709","2169","205","0","","0"
"2022-08-23 00:02:05","83700","0","35469109","2400","205","0","","0"
"2022-08-24 00:02:03","83600","-100","35471229","2120","205","0","","0"
"2022-08-25 00:02:03","83600","0","35473428","2199","205","0","","0"
"2022-08-26 00:02:03","83600","0","35474228","800","205","0","","0"
"2022-08-27 00:02:03","83600","0","35474604","376","205","0","","0"
"2022-08-28 00:02:03","83600","0","35474988","384","205","0","","0"
"2022-08-29 00:02:03","83600","0","35475327","339","205","0","","0"
"2022-08-30 00:02:04","83600","0","35475802","475","205","0","","0"
"2022-08-31 00:02:04","83600","0","35477956","2154","207","2","","0"
"2022-09-01 00:02:04","83600","0","35479073","1117","208","1","","0"
"2022-09-02 00:02:03","83600","0","35482098","3025","209","1","","0"
"2022-09-03 00:02:03","83600","0","35513381","31283","210","1","","0"
"2022-09-04 00:02:04","83600","0","35541835","28454","211","1","","0"
"2022-09-05 00:02:04","83600","0","35545867","4032","212","1","","0"
"2022-09-06 00:02:03","83600","0","35549802","3935","212","0","","0"
"2022-09-07 00:02:03","83600","0","35554419","4617","174","-38","","0"
"2022-09-08 00:02:03","83600","0","35581511","27092","171","-3","","0"
"2022-09-09 00:02:04","83600","0","35577049","-4462","172","1","","0"
"2022-09-10 00:02:02","83600","0","35578034","985","173","1","","0"
"2022-09-11 00:02:03","83600","0","35580504","2470","174","1","","0"
"2022-09-12 00:02:03","83600","0","35606834","26330","175","1","","0"
"2022-09-13 00:02:03","83600","0","35613107","6273","176","1","","0"
"2022-09-14 00:02:03","83600","0","35630196","17089","176","0","","0"
"2022-09-15 00:02:03","83600","0","35635757","5561","176","0","","0"
"2022-09-16 00:02:04","83600","0","35639262","3505","176","0","","0"
"2022-09-17 00:02:04","83600","0","35642313","3051","176","0","","0"
"2022-09-18 00:02:04","83600","0","35645854","3541","176","0","","0"
"2022-09-19 00:02:05","83600","0","35648384","2530","176","0","","0"
"2022-09-20 00:02:04","83600","0","35650206","1822","177","1","","0"
"2022-09-21 00:02:04","83600","0","35651723","1517","178","1","","0"
"2022-09-22 00:02:05","83600","0","35658051","6328","179","1","","0"
"2022-09-23 00:02:05","83600","0","35658980","929","180","1","","0"
"2022-09-24 00:02:13","83600","0","35659414","434","181","1","","0"
