"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-08-03 00:02:02","32800","100","101225585","504899","221","0","","0"
"2021-08-04 00:02:02","32900","100","101730260","504675","221","0","","0"
"2021-08-05 00:02:02","33000","100","102020285","290025","221","0","","0"
"2021-08-06 00:02:02","33100","100","102315525","295240","221","0","","0"
"2021-08-07 00:02:02","33200","100","102523331","207806","221","0","","0"
"2021-08-08 00:02:03","33300","100","102861754","338423","221","0","","0"
"2021-08-09 00:02:02","33400","100","103173434","311680","221","0","","0"
"2021-08-10 00:02:03","33500","100","103649625","476191","221","0","","0"
"2021-08-11 00:02:03","33500","0","103649625","0","221","0","","0"
"2021-08-12 00:02:02","33600","100","104326107","676482","221","0","","0"
"2021-08-13 00:02:02","33700","100","104665065","338958","221","0","","0"
"2021-08-14 00:02:03","33900","200","105061381","396316","221","0","","0"
"2021-08-15 00:02:03","34000","100","105477051","415670","221","0","","0"
"2021-08-16 00:02:04","34100","100","105964887","487836","221","0","","0"
"2021-08-17 00:02:03","34200","100","106286207","321320","221","0","","0"
"2021-08-18 00:02:02","34300","100","106841179","554972","221","0","","0"
"2021-08-19 00:02:02","34400","100","107215067","373888","221","0","","0"
"2021-08-20 00:02:02","34500","100","107562586","347519","221","0","","0"
"2021-08-21 00:02:02","34600","100","107882751","320165","221","0","","0"
"2021-08-22 00:02:07","34800","200","108266906","384155","221","0","","0"
"2021-08-23 00:02:02","34900","100","108791675","524769","221","0","","0"
"2021-08-24 00:02:03","35000","100","109343981","552306","221","0","","0"
"2021-08-25 00:02:02","35100","100","109807206","463225","221","0","","0"
"2021-08-26 00:02:03","35300","200","110176537","369331","221","0","","0"
"2021-08-27 00:02:02","35400","100","110822436","645899","221","0","","0"
"2021-08-28 00:02:02","35500","100","111237996","415560","221","0","","0"
"2021-08-29 00:02:02","35700","200","111645378","407382","221","0","","0"
"2021-08-30 00:02:03","35900","200","112162126","516748","221","0","","0"
"2021-08-31 00:02:02","36000","100","112534940","372814","221","0","","0"
"2021-09-01 00:02:03","36100","100","113136543","601603","221","0","","0"
"2021-09-02 00:02:02","36200","100","113563541","426998","221","0","","0"
"2021-09-03 00:02:03","36300","100","114019509","455968","221","0","","0"
"2021-09-04 00:02:03","36400","100","114438373","418864","221","0","","0"
"2021-09-05 00:02:02","36600","200","114840065","401692","221","0","","0"
"2021-09-06 00:02:02","36600","0","115302961","462896","221","0","","0"
"2021-09-07 00:02:02","36700","100","115589846","286885","221","0","","0"
"2021-09-08 00:02:02","36800","100","115883520","293674","221","0","","0"
"2021-09-09 00:02:03","36900","100","116149844","266324","221","0","","0"
"2021-09-10 00:02:02","37000","100","116404856","255012","221","0","","0"
"2021-09-11 00:02:03","37100","100","116670344","265488","221","0","","0"
"2021-09-12 00:02:02","37200","100","116911656","241312","221","0","","0"
"2021-09-13 00:02:02","37300","100","117206034","294378","221","0","","0"
"2021-09-14 00:02:03","37300","0","117508848","302814","221","0","","0"
"2021-09-15 00:02:02","37400","100","117756475","247627","221","0","","0"
"2021-09-16 00:02:03","37600","200","118112474","355999","221","0","","0"
"2021-09-17 00:02:02","37600","0","118486806","374332","221","0","","0"
"2021-09-18 00:02:03","37700","100","118822145","335339","221","0","","0"
"2021-09-19 00:02:02","37800","100","119116956","294811","221","0","","0"
"2021-09-20 00:02:02","38000","200","119467666","350710","221","0","","0"
"2021-09-21 00:02:02","38000","0","119762545","294879","221","0","","0"
"2021-09-22 00:02:02","38100","100","120015493","252948","221","0","","0"
"2021-09-23 00:02:03","38200","100","120198934","183441","221","0","","0"
"2021-09-24 00:02:02","38200","0","120358720","159786","221","0","","0"
"2021-09-25 00:02:03","38300","100","120543700","184980","221","0","","0"
"2021-09-26 00:02:02","38300","0","120673005","129305","221","0","","0"
"2021-09-27 00:02:03","38400","100","120834186","161181","221","0","","0"
"2021-09-28 00:02:02","38400","0","121017925","183739","221","0","","0"
"2021-09-29 00:02:04","38500","100","121110116","92191","221","0","","0"
"2021-09-30 00:02:03","38600","100","121343074","232958","221","0","","0"
"2021-10-01 00:02:03","38600","0","121517408","174334","221","0","","0"
"2021-10-02 00:02:03","38700","100","121684767","167359","221","0","","0"
"2021-10-03 00:02:02","38800","100","121684767","0","221","0","","0"
"2021-10-04 00:02:02","38900","100","122010603","325836","221","0","","0"
"2021-10-05 00:02:03","39000","100","122207671","197068","221","0","","0"
"2021-10-06 00:02:03","39000","0","122377730","170059","221","0","","0"
"2021-10-07 00:02:02","39100","100","122553644","175914","221","0","","0"
"2021-10-08 00:02:03","39100","0","122717677","164033","221","0","","0"
"2021-10-09 00:02:02","39200","100","122833039","115362","221","0","","0"
"2021-10-10 00:02:02","39300","100","122954652","121613","221","0","","0"
"2021-10-11 00:02:02","39400","100","123133699","179047","221","0","","0"
"2021-10-12 00:02:02","39500","100","123268739","135040","221","0","","0"
"2021-10-13 00:02:02","39600","100","123474110","205371","221","0","","0"
"2021-10-14 00:02:02","39700","100","123625792","151682","221","0","","0"
"2021-10-15 00:02:03","39800","100","123784750","158958","221","0","","0"
"2021-10-16 00:02:02","39900","100","123947120","162370","221","0","","0"
"2021-10-17 00:02:03","40000","100","124086838","139718","221","0","","0"
"2021-10-18 00:02:03","40100","100","124263213","176375","221","0","","0"
"2021-10-19 00:02:02","40100","0","124388498","125285","221","0","","0"
"2021-10-20 00:02:02","40200","100","124578585","190087","221","0","","0"
"2021-10-21 00:02:03","40300","100","124671586","93001","221","0","","0"
"2021-10-22 00:02:02","40300","0","124793658","122072","221","0","","0"
"2021-10-23 00:02:02","40400","100","124793658","0","221","0","","0"
"2021-10-24 00:02:03","40500","100","125071620","277962","221","0","","0"
"2021-10-25 00:02:02","40600","100","125254253","182633","221","0","","0"
"2021-10-26 00:02:03","40700","100","125462501","208248","221","0","","0"
"2021-10-27 00:02:02","40800","100","125615396","152895","221","0","","0"
"2021-10-28 00:02:02","40800","0","125760842","145446","221","0","","0"
"2021-10-29 00:02:03","40900","100","125887760","126918","221","0","","0"
"2021-10-30 00:02:02","41000","100","126014212","126452","221","0","","0"
"2021-10-31 00:02:02","41000","0","126127583","113371","221","0","","0"
"2021-11-01 00:02:03","41100","100","126248442","120859","221","0","","0"
"2021-11-02 00:02:03","41100","0","126365107","116665","221","0","","0"
"2021-11-03 00:02:03","41200","100","126441569","76462","221","0","","0"
"2021-11-04 00:02:03","41200","0","126516461","74892","221","0","","0"
"2021-11-05 00:02:03","41300","100","126594264","77803","221","0","","0"
"2021-11-06 00:02:03","41300","0","126645226","50962","221","0","","0"
"2021-11-07 00:02:02","41300","0","126710445","65219","221","0","","0"
"2021-11-08 00:02:02","41300","0","126762076","51631","221","0","","0"
"2021-11-09 00:02:03","41400","100","126838690","76614","221","0","","0"
"2021-11-10 00:02:02","41400","0","126894570","55880","221","0","","0"
"2021-11-11 00:02:02","41400","0","126946745","52175","221","0","","0"
"2021-11-12 00:02:03","41400","0","126991615","44870","221","0","","0"
"2021-11-13 00:02:03","41500","100","127039918","48303","221","0","","0"
"2021-11-14 00:02:02","41500","0","127085831","45913","221","0","","0"
"2021-11-15 00:02:02","41500","0","127146594","60763","221","0","","0"
"2021-11-16 00:02:03","41500","0","127206532","59938","221","0","","0"
"2021-11-17 00:02:02","41500","0","127247326","40794","221","0","","0"
"2021-11-18 00:02:02","41500","0","127286640","39314","221","0","","0"
"2021-11-19 00:02:02","41500","0","127325237","38597","221","0","","0"
"2021-11-20 00:02:03","41500","0","127364061","38824","221","0","","0"
"2021-11-21 00:02:03","41600","100","127403661","39600","221","0","","0"
"2021-11-22 00:02:03","41600","0","127463010","59349","221","0","","0"
"2021-11-23 00:02:02","41600","0","127527155","64145","221","0","","0"
"2021-11-24 00:02:03","41700","100","127578962","51807","221","0","","0"
"2021-11-25 00:02:02","41700","0","127640286","61324","221","0","","0"
"2021-11-26 00:02:02","41700","0","127680674","40388","221","0","","0"
"2021-11-27 00:02:03","41700","0","127720585","39911","221","0","","0"
"2021-11-28 00:02:03","41700","0","127765390","44805","221","0","","0"
"2021-11-29 00:02:02","41800","100","127823084","57694","221","0","","0"
"2021-11-30 00:02:03","41800","0","127882569","59485","221","0","","0"
"2021-12-01 00:02:03","41800","0","127926454","43885","221","0","","0"
"2021-12-02 00:02:02","41800","0","127969296","42842","221","0","","0"
"2021-12-03 00:02:03","41900","100","128007452","38156","221","0","","0"
"2021-12-04 00:02:02","41900","0","128050041","42589","221","0","","0"
"2021-12-05 00:02:02","41900","0","128091700","41659","221","0","","0"
"2021-12-06 00:02:03","42000","100","128145329","53629","221","0","","0"
"2021-12-07 00:02:02","42000","0","128194914","49585","221","0","","0"
"2021-12-08 00:02:02","42000","0","128229918","35004","221","0","","0"
"2021-12-09 00:02:02","42000","0","128264419","34501","221","0","","0"
"2021-12-10 00:02:02","42000","0","128297185","32766","221","0","","0"
"2021-12-11 00:02:03","42000","0","128325916","28731","221","0","","0"
"2021-12-12 00:02:02","42000","0","128356403","30487","221","0","","0"
"2021-12-13 00:02:02","42000","0","128400156","43753","221","0","","0"
"2021-12-14 00:02:03","42000","0","128451322","51166","221","0","","0"
"2021-12-15 00:02:02","42100","100","128488057","36735","221","0","","0"
"2021-12-16 00:02:03","42100","0","128526674","38617","221","0","","0"
"2021-12-17 00:02:02","42100","0","128572370","45696","221","0","","0"
"2021-12-18 00:02:02","42100","0","128627240","54870","221","0","","0"
"2021-12-19 00:02:02","42100","0","128683232","55992","221","0","","0"
"2021-12-20 00:02:02","42200","100","128755306","72074","221","0","","0"
"2021-12-21 00:02:02","42200","0","128830017","74711","221","0","","0"
"2021-12-22 00:02:02","42200","0","128873493","43476","221","0","","0"
"2021-12-23 00:02:03","42200","0","128916827","43334","221","0","","0"
"2021-12-24 00:02:03","42200","0","128967649","50822","221","0","","0"
"2021-12-25 00:02:02","42200","0","129020157","52508","221","0","","0"
"2021-12-26 00:02:01","42200","0","129062880","42723","221","0","","0"
"2021-12-27 00:02:03","42300","100","129114305","51425","221","0","","0"
"2021-12-28 00:02:03","42300","0","129165229","50924","221","0","","0"
"2021-12-29 00:02:03","42300","0","129204796","39567","221","0","","0"
"2021-12-30 00:02:02","42300","0","129246871","42075","221","0","","0"
"2021-12-31 00:02:02","42300","0","129290610","43739","221","0","","0"
"2022-01-01 00:02:03","42300","0","129334389","43779","221","0","","0"
"2022-01-02 00:02:02","42300","0","129378075","43686","221","0","","0"
"2022-01-03 00:02:02","42300","0","129428546","50471","221","0","","0"
"2022-01-04 00:02:03","42300","0","129478752","50206","221","0","","0"
"2022-01-05 00:02:02","42400","100","129529438","50686","221","0","","0"
"2022-01-06 00:02:03","42400","0","129582004","52566","221","0","","0"
"2022-01-07 00:02:03","42400","0","129636238","54234","221","0","","0"
"2022-01-08 00:02:03","42400","0","129691013","54775","221","0","","0"
"2022-01-09 00:02:02","42400","0","129744353","53340","221","0","","0"
"2022-01-10 00:02:02","42400","0","129806969","62616","221","0","","0"
"2022-01-11 00:02:02","42400","0","129869219","62250","221","0","","0"
"2022-01-12 00:02:03","42400","0","129927470","58251","221","0","","0"
"2022-01-13 00:02:02","42400","0","129967221","39751","221","0","","0"
"2022-01-14 00:02:03","42500","100","130000145","32924","221","0","","0"
"2022-01-15 00:02:02","42500","0","130027156","27011","221","0","","0"
"2022-01-16 00:02:02","42500","0","130051174","24018","221","0","","0"
"2022-01-17 00:02:03","42500","0","130081792","30618","221","0","","0"
"2022-01-18 00:02:03","42500","0","130112229","30437","221","0","","0"
"2022-01-19 00:02:03","42500","0","130131493","19264","221","0","","0"
"2022-01-20 00:02:02","42500","0","130152992","21499","221","0","","0"
"2022-01-21 00:02:01","42500","0","130176469","23477","221","0","","0"
"2022-01-22 00:02:02","42500","0","130199703","23234","221","0","","0"
"2022-01-23 00:02:02","42500","0","130221379","21676","221","0","","0"
"2022-01-24 00:02:02","42500","0","130249933","28554","221","0","","0"
"2022-01-25 00:02:02","42500","0","130277325","27392","221","0","","0"
"2022-01-26 00:02:02","42500","0","130297678","20353","221","0","","0"
"2022-01-27 00:02:03","42500","0","130316856","19178","221","0","","0"
"2022-01-28 00:02:02","42500","0","130337703","20847","221","0","","0"
"2022-01-29 00:02:02","42500","0","130360702","22999","221","0","","0"
"2022-01-30 00:02:02","42500","0","130383246","22544","221","0","","0"
"2022-01-31 00:02:02","42500","0","130408651","25405","221","0","","0"
"2022-02-01 00:02:03","42500","0","130432670","24019","221","0","","0"
"2022-02-02 00:02:03","42500","0","130450513","17843","221","0","","0"
"2022-02-03 00:02:03","42500","0","130470099","19586","221","0","","0"
"2022-02-04 00:02:02","42500","0","130493689","23590","221","0","","0"
"2022-02-05 00:02:02","42500","0","130529033","35344","221","0","","0"
"2022-02-06 00:02:02","42500","0","130564842","35809","221","0","","0"
"2022-02-07 00:02:02","42500","0","130616294","51452","221","0","","0"
"2022-02-08 00:02:02","42500","0","130666298","50004","221","0","","0"
"2022-02-09 00:02:03","42500","0","130693956","27658","221","0","","0"
"2022-02-10 00:02:02","42500","0","130717703","23747","221","0","","0"
"2022-02-11 00:02:02","42500","0","130740349","22646","221","0","","0"
"2022-02-12 00:02:02","42500","0","130764541","24192","221","0","","0"
"2022-02-13 00:02:02","42500","0","130789789","25248","221","0","","0"
"2022-02-14 00:02:02","42500","0","130816538","26749","221","0","","0"
"2022-02-15 00:02:02","42500","0","130848237","31699","221","0","","0"
"2022-02-16 00:02:02","42500","0","130871946","23709","221","0","","0"
"2022-02-17 00:02:02","42500","0","130898024","26078","221","0","","0"
"2022-02-18 00:02:02","42500","0","130935534","37510","221","0","","0"
"2022-02-19 00:02:03","42500","0","130982998","47464","221","0","","0"
"2022-02-20 00:02:02","42500","0","131020381","37383","221","0","","0"
"2022-02-21 00:02:03","42500","0","131059336","38955","220","-1","","0"
"2022-02-22 00:02:03","42500","0","131091609","32273","220","0","","0"
"2022-02-23 00:02:02","42500","0","131114544","22935","220","0","","0"
"2022-02-24 00:02:02","42500","0","128472502","-2642042","220","0","","0"
"2022-02-25 00:02:03","42500","0","128496257","23755","220","0","","0"
"2022-02-26 00:02:03","42500","0","128516310","20053","220","0","","0"
"2022-02-27 00:02:03","42500","0","128540381","24071","220","0","","0"
"2022-02-28 00:02:02","42500","0","128573530","33149","220","0","","0"
"2022-03-01 00:02:03","42500","0","128623849","50319","220","0","","0"
"2022-03-02 00:02:03","42500","0","128665599","41750","220","0","","0"
"2022-03-03 00:02:01","42500","0","128708655","43056","220","0","","0"
"2022-03-04 00:02:03","42500","0","128753480","44825","220","0","","0"
"2022-03-05 00:02:03","42600","100","128805174","51694","220","0","","0"
"2022-03-06 00:02:03","42600","0","128854794","49620","220","0","","0"
"2022-03-07 00:02:02","42600","0","128894489","39695","220","0","","0"
"2022-03-08 00:02:03","42600","0","128930979","36490","220","0","","0"
"2022-03-09 00:02:02","42600","0","128985992","55013","220","0","","0"
"2022-03-10 00:02:02","42600","0","129028649","42657","220","0","","0"
"2022-03-11 00:02:03","42600","0","129056876","28227","220","0","","0"
"2022-03-12 00:02:02","42600","0","129084062","27186","220","0","","0"
"2022-03-13 00:02:02","42600","0","129116554","32492","220","0","","0"
"2022-03-14 00:02:02","42600","0","129152866","36312","220","0","","0"
"2022-03-15 00:02:03","42500","-100","129194748","41882","220","0","","0"
"2022-03-16 00:02:02","42600","100","129221164","26416","220","0","","0"
"2022-03-17 00:02:02","42600","0","129249418","28254","220","0","","0"
"2022-03-18 00:02:03","42500","-100","129278168","28750","220","0","","0"
"2022-03-19 00:02:02","42600","100","129304252","26084","220","0","","0"
"2022-03-20 00:02:02","42600","0","129323179","18927","220","0","","0"
"2022-03-21 00:02:02","42600","0","129344272","21093","220","0","","0"
"2022-03-22 00:02:02","42600","0","129365219","20947","220","0","","0"
"2022-03-23 00:02:02","42600","0","129389323","24104","220","0","","0"
"2022-03-24 00:02:03","42600","0","129404420","15097","220","0","","0"
"2022-03-25 00:02:03","42500","-100","129420223","15803","220","0","","0"
"2022-03-26 00:02:03","42500","0","129434706","14483","220","0","","0"
"2022-03-27 00:02:02","42500","0","129450070","15364","220","0","","0"
"2022-03-28 00:02:03","42500","0","129466424","16354","220","0","","0"
"2022-03-29 00:02:02","42500","0","129481075","14651","220","0","","0"
"2022-03-30 00:02:03","42500","0","129496580","15505","220","0","","0"
"2022-03-31 00:02:02","42500","0","129507901","11321","220","0","","0"
"2022-04-01 00:02:03","42500","0","129521771","13870","220","0","","0"
"2022-04-02 00:02:02","42500","0","129534968","13197","220","0","","0"
"2022-04-03 00:02:02","42500","0","129546432","11464","220","0","","0"
"2022-04-04 00:02:03","42500","0","129558232","11800","220","0","","0"
"2022-04-05 00:02:02","42500","0","129570566","12334","220","0","","0"
"2022-04-06 00:02:02","42500","0","129582396","11830","220","0","","0"
"2022-04-07 00:02:02","42500","0","129594376","11980","220","0","","0"
"2022-04-08 00:02:03","42500","0","129603611","9235","220","0","","0"
"2022-04-09 00:02:02","42500","0","129613090","9479","220","0","","0"
"2022-04-10 00:02:02","42500","0","129621784","8694","220","0","","0"
"2022-04-11 00:02:02","42500","0","129633228","11444","220","0","","0"
"2022-04-12 00:02:03","42500","0","129645454","12226","220","0","","0"
"2022-04-13 00:02:02","42500","0","129654207","8753","220","0","","0"
"2022-04-14 00:02:03","42500","0","129663782","9575","220","0","","0"
"2022-04-15 00:02:02","42500","0","129674070","10288","220","0","","0"
"2022-04-16 00:02:03","42500","0","129682898","8828","220","0","","0"
"2022-04-17 00:02:03","42400","-100","129693954","11056","220","0","","0"
"2022-04-18 00:02:02","42400","0","129708714","14760","220","0","","0"
"2022-04-19 00:02:02","42400","0","129723560","14846","220","0","","0"
"2022-04-20 00:02:02","42400","0","129735488","11928","220","0","","0"
"2022-04-21 00:02:02","42500","100","129749085","13597","220","0","","0"
"2022-04-22 00:02:02","42500","0","129768535","19450","220","0","","0"
"2022-04-23 00:02:03","42500","0","129814053","45518","220","0","","0"
"2022-04-24 00:02:03","42500","0","129873199","59146","220","0","","0"
"2022-04-25 00:02:03","42600","100","129961648","88449","220","0","","0"
"2022-04-26 00:02:02","42600","0","130038411","76763","220","0","","0"
"2022-04-27 00:02:02","42600","0","130102193","63782","220","0","","0"
"2022-04-28 00:02:02","42700","100","130163774","61581","220","0","","0"
"2022-04-29 00:02:02","42700","0","130230802","67028","220","0","","0"
"2022-04-30 00:02:02","42800","100","130298561","67759","220","0","","0"
"2022-05-01 00:02:02","42800","0","130358612","60051","220","0","","0"
"2022-05-02 00:02:02","42800","0","130434502","75890","220","0","","0"
"2022-05-03 00:02:02","42900","100","130511103","76601","220","0","","0"
"2022-05-04 00:02:02","42900","0","130579992","68889","220","0","","0"
"2022-05-05 00:02:02","43000","100","130659773","79781","220","0","","0"
"2022-05-06 00:02:02","43100","100","130734142","74369","220","0","","0"
"2022-05-07 00:02:03","43100","0","130791527","57385","220","0","","0"
"2022-05-08 00:02:02","43200","100","130857443","65916","220","0","","0"
"2022-05-09 00:02:03","43200","0","130926052","68609","220","0","","0"
"2022-05-10 00:02:02","43300","100","130988668","62616","220","0","","0"
"2022-05-11 00:02:03","43400","100","131049106","60438","220","0","","0"
"2022-05-12 00:02:03","43500","100","131108064","58958","220","0","","0"
"2022-05-13 00:02:14","43500","0","131166916","58852","220","0","","0"
"2022-05-14 00:02:10","43600","100","131214277","47361","220","0","","0"
"2022-05-15 00:02:11","43600","0","131258121","43844","220","0","","0"
"2022-05-16 00:02:12","43700","100","131300152","42031","220","0","","0"
"2022-05-17 00:02:11","43700","0","131331809","31657","220","0","","0"
"2022-05-18 00:02:12","43700","0","131355068","23259","220","0","","0"
"2022-05-19 00:02:11","43700","0","131377551","22483","220","0","","0"
"2022-05-20 00:02:08","43800","100","131401503","23952","220","0","","0"
"2022-05-21 00:02:07","43800","0","131421484","19981","220","0","","0"
"2022-05-22 00:02:07","43800","0","131442092","20608","220","0","","0"
"2022-05-23 00:02:10","43800","0","131470146","28054","220","0","","0"
"2022-05-24 00:02:07","43800","0","131499402","29256","220","0","","0"
"2022-05-25 00:02:08","43900","100","131516450","17048","220","0","","0"
"2022-05-26 00:02:11","43900","0","131543989","27539","220","0","","0"
"2022-05-27 00:02:05","44000","100","131569111","25122","220","0","","0"
"2022-05-28 00:02:08","44000","0","131594621","25510","220","0","","0"
"2022-05-29 00:02:04","44000","0","131621636","27015","220","0","","0"
"2022-05-30 00:02:08","44100","100","131645760","24124","220","0","","0"
"2022-05-31 00:02:04","44100","0","131676335","30575","220","0","","0"
"2022-06-01 00:02:09","44100","0","131697656","21321","220","0","","0"
"2022-06-02 00:02:06","44100","0","131719230","21574","220","0","","0"
"2022-06-03 00:02:06","44100","0","131740302","21072","220","0","","0"
"2022-06-04 00:02:06","44100","0","131756230","15928","220","0","","0"
"2022-06-05 00:02:05","44100","0","131769261","13031","220","0","","0"
"2022-06-06 00:02:06","44100","0","131785214","15953","220","0","","0"
"2022-06-07 00:02:07","44100","0","131801481","16267","220","0","","0"
"2022-06-08 00:02:05","44100","0","131813025","11544","220","0","","0"
"2022-06-09 00:02:04","44200","100","131828755","15730","220","0","","0"
"2022-06-10 00:02:04","44200","0","131843762","15007","220","0","","0"
"2022-06-11 00:02:05","44200","0","131862016","18254","220","0","","0"
"2022-06-12 00:02:04","44200","0","131889873","27857","220","0","","0"
"2022-06-13 00:02:10","44300","100","131923566","33693","220","0","","0"
"2022-06-14 00:02:05","44300","0","131957083","33517","220","0","","0"
"2022-06-15 00:02:05","44300","0","131979064","21981","220","0","","0"
"2022-06-16 00:02:04","44300","0","132004203","25139","220","0","","0"
"2022-06-17 00:02:06","44300","0","132030820","26617","220","0","","0"
"2022-06-18 00:02:05","44300","0","132058593","27773","220","0","","0"
"2022-06-19 00:02:05","44400","100","132087990","29397","220","0","","0"
"2022-06-20 00:02:04","44400","0","132123478","35488","220","0","","0"
"2022-06-21 00:02:04","44400","0","132153130","29652","220","0","","0"
"2022-06-22 00:02:05","44400","0","132176695","23565","220","0","","0"
"2022-06-23 00:02:07","44400","0","132197625","20930","220","0","","0"
"2022-06-24 00:02:05","44400","0","132220620","22995","220","0","","0"
"2022-06-25 00:02:04","44500","100","132242058","21438","220","0","","0"
"2022-06-26 00:02:05","44500","0","132270485","28427","220","0","","0"
"2022-06-27 00:02:07","44500","0","132299361","28876","220","0","","0"
"2022-06-28 00:02:04","44500","0","132334748","35387","220","0","","0"
"2022-06-29 00:02:04","44500","0","132365637","30889","220","0","","0"
"2022-06-30 00:02:04","44500","0","132397287","31650","220","0","","0"
"2022-07-01 00:02:05","44600","100","132420512","23225","220","0","","0"
"2022-07-02 00:02:05","44600","0","132438574","18062","220","0","","0"
"2022-07-03 00:02:05","44600","0","132453701","15127","220","0","","0"
"2022-07-04 00:02:09","44600","0","132471315","17614","220","0","","0"
"2022-07-05 00:02:04","44600","0","132488051","16736","220","0","","0"
"2022-07-06 00:02:05","44600","0","132499624","11573","220","0","","0"
"2022-07-07 00:02:05","44600","0","132511551","11927","220","0","","0"
"2022-07-08 00:02:06","44600","0","132523660","12109","220","0","","0"
"2022-07-09 00:02:04","44600","0","132536067","12407","220","0","","0"
"2022-07-10 00:02:03","44600","0","132548906","12839","220","0","","0"
"2022-07-11 00:02:08","44600","0","132564996","16090","220","0","","0"
