"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-15 00:02:03","56800","100","104408904","167370","209","1","","0"
"2020-11-16 00:02:04","56900","100","104574301","165397","210","1","","0"
"2020-11-17 00:02:02","56900","0","104704777","130476","210","0","","0"
"2020-11-18 00:02:03","57000","100","104837498","132721","211","1","","0"
"2020-11-19 00:02:02","57000","0","104962760","125262","212","1","","0"
"2020-11-20 00:02:03","57100","100","105091443","128683","213","1","","0"
"2020-11-21 00:02:02","57100","0","105236473","145030","214","1","","0"
"2020-11-22 00:02:03","57100","0","105427264","190791","215","1","","0"
"2020-11-23 00:02:03","57200","100","105606801","179537","216","1","","0"
"2020-11-24 00:02:03","57200","0","105818104","211303","216","0","","0"
"2020-11-25 00:02:02","57300","100","105996448","178344","217","1","","0"
"2020-11-26 00:02:03","57500","200","106219811","223363","218","1","","0"
"2020-11-27 00:02:03","57600","100","106481757","261946","219","1","","0"
"2020-11-28 00:02:03","57700","100","106757443","275686","219","0","","0"
"2020-11-29 00:02:03","58000","300","104424529","-2332914","220","1","","0"
"2020-11-30 00:02:03","58200","200","104849053","424524","221","1","","0"
"2020-12-01 00:02:03","58400","200","105144550","295497","221","0","","0"
"2020-12-02 00:02:03","58500","100","105459356","314806","221","0","","0"
"2020-12-03 00:02:03","58800","300","105848532","389176","221","0","","0"
"2020-12-04 00:02:03","59000","200","106029369","180837","222","1","","0"
"2020-12-05 00:02:06","59400","400","106542756","513387","222","0","","0"
"2020-12-06 00:02:03","59900","500","107416550","873794","222","0","","0"
"2020-12-07 00:02:03","60500","600","108399655","983105","222","0","","0"
"2020-12-08 00:02:03","61100","600","109301892","902237","222","0","","0"
"2020-12-09 00:02:03","61700","600","110342958","1041066","222","0","","0"
"2020-12-10 00:02:03","62300","600","111237778","894820","222","0","","0"
"2020-12-11 00:02:03","62700","400","112021420","783642","222","0","","0"
"2020-12-12 00:02:04","63100","400","112708387","686967","222","0","","0"
"2020-12-13 00:02:04","63700","600","113773641","1065254","222","0","","0"
"2020-12-14 00:02:04","64300","600","114758256","984615","222","0","","0"
"2020-12-15 00:02:05","64900","600","115746589","988333","222","0","","0"
"2020-12-16 00:02:03","65400","500","116659663","913074","222","0","","0"
"2020-12-17 00:02:04","65700","300","117353393","693730","222","0","","0"
"2020-12-18 00:02:04","66000","300","118037387","683994","222","0","","0"
"2020-12-19 00:02:04","66300","300","118557193","519806","222","0","","0"
"2020-12-20 00:02:04","66500","200","119123369","566176","222","0","","0"
"2020-12-21 00:02:04","66700","200","119593534","470165","222","0","","0"
"2020-12-22 00:02:03","66900","200","119943070","349536","222","0","","0"
"2020-12-23 00:02:03","67100","200","120276754","333684","222","0","","0"
"2020-12-24 00:02:04","67200","100","120592519","315765","222","0","","0"
"2020-12-25 00:02:04","67300","100","120901178","308659","222","0","","0"
"2020-12-26 00:02:04","67400","100","121214459","313281","222","0","","0"
"2020-12-27 00:02:03","67600","200","121565795","351336","222","0","","0"
"2020-12-28 00:02:04","67700","100","121911442","345647","222","0","","0"
"2020-12-29 00:02:04","67800","100","122166617","255175","222","0","","0"
"2020-12-30 00:02:03","67900","100","122422688","256071","222","0","","0"
"2020-12-31 00:02:03","68000","100","122665270","242582","222","0","","0"
"2021-01-01 00:02:04","68000","0","122843774","178504","222","0","","0"
"2021-01-02 00:02:05","68100","100","122970968","127194","222","0","","0"
"2021-01-03 00:02:05","68100","0","123077113","106145","222","0","","0"
"2021-01-04 00:02:05","68100","0","123171577","94464","222","0","","0"
"2021-01-05 00:02:06","68100","0","123236779","65202","222","0","","0"
"2021-01-06 00:02:05","68100","0","123293275","56496","222","0","","0"
"2021-01-07 00:02:02","68000","-100","123350171","56896","222","0","","0"
"2021-01-08 00:02:03","68000","0","123408126","57955","222","0","","0"
"2021-01-09 00:02:02","68000","0","123460512","52386","222","0","","0"
"2021-01-10 00:02:03","68000","0","123525629","65117","222","0","","0"
"2021-01-11 00:02:03","68000","0","123586174","60545","222","0","","0"
"2021-01-12 00:02:03","68000","0","123646528","60354","222","0","","0"
"2021-01-13 00:02:03","68000","0","123694388","47860","222","0","","0"
