"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-16 00:02:01","4380","10","651911","1738","105","0","","0"
"2020-12-17 00:02:02","4380","0","653331","1420","105","0","","0"
"2020-12-18 00:02:02","4390","10","654449","1118","105","0","","0"
"2020-12-19 00:02:02","4390","0","655128","679","105","0","","0"
"2020-12-20 00:02:02","4390","0","656087","959","105","0","","0"
"2020-12-21 00:02:02","4390","0","657103","1016","105","0","","0"
"2020-12-22 00:02:01","4390","0","657795","692","105","0","","0"
"2020-12-23 00:02:01","4400","10","658429","634","105","0","","0"
"2020-12-24 00:02:02","4400","0","659003","574","105","0","","0"
"2020-12-25 00:02:02","4400","0","659476","473","105","0","","0"
"2020-12-26 00:02:02","4400","0","659906","430","105","0","","0"
"2020-12-27 00:02:01","4400","0","660410","504","105","0","","0"
"2020-12-28 00:02:02","4400","0","660951","541","105","0","","0"
"2020-12-29 00:02:01","4400","0","661400","449","105","0","","0"
"2020-12-30 00:02:01","4400","0","661862","462","105","0","","0"
"2020-12-31 00:02:01","4400","0","662373","511","105","0","","0"
"2021-01-01 00:02:02","4400","0","662835","462","105","0","","0"
"2021-01-02 00:02:02","4400","0","663186","351","105","0","","0"
"2021-01-03 00:02:02","4400","0","663534","348","105","0","","0"
"2021-01-04 00:02:02","4400","0","663964","430","105","0","","0"
"2021-01-05 00:02:03","4400","0","664278","314","105","0","","0"
"2021-01-06 00:02:02","4400","0","664636","358","105","0","","0"
"2021-01-07 00:02:01","4400","0","664953","317","105","0","","0"
"2021-01-08 00:02:01","4410","10","665336","383","105","0","","0"
"2021-01-09 00:02:01","4400","-10","665648","312","105","0","","0"
"2021-01-10 00:02:01","4400","0","666043","395","105","0","","0"
"2021-01-11 00:02:01","4410","10","666425","382","105","0","","0"
"2021-01-12 00:02:01","4400","-10","666901","476","105","0","","0"
"2021-01-13 00:02:01","4400","0","667341","440","105","0","","0"
"2021-01-14 00:02:01","4400","0","667728","387","105","0","","0"
"2021-01-15 00:02:02","4400","0","668109","381","105","0","","0"
"2021-01-16 00:02:02","4410","10","668494","385","105","0","","0"
"2021-01-17 00:02:01","4400","-10","668898","404","105","0","","0"
"2021-01-18 00:02:02","4400","0","669501","603","105","0","","0"
"2021-01-19 00:02:01","4400","0","669904","403","105","0","","0"
"2021-01-20 00:02:01","4400","0","670346","442","105","0","","0"
"2021-01-21 00:02:02","4400","0","670757","411","105","0","","0"
"2021-01-22 00:02:01","4400","0","671119","362","105","0","","0"
"2021-01-23 00:02:02","4390","-10","671537","418","105","0","","0"
"2021-01-24 00:02:01","4400","10","671998","461","105","0","","0"
"2021-01-25 00:02:01","4400","0","672636","638","105","0","","0"
"2021-01-26 00:02:01","4400","0","673113","477","105","0","","0"
"2021-01-27 00:02:02","4400","0","673600","487","105","0","","0"
"2021-01-28 00:02:01","4400","0","674104","504","105","0","","0"
"2021-01-29 00:02:02","4410","10","674579","475","105","0","","0"
"2021-01-30 00:02:01","4410","0","674997","418","105","0","","0"
"2021-01-31 00:02:01","4410","0","675469","472","105","0","","0"
"2021-02-01 00:02:01","4410","0","675966","497","105","0","","0"
"2021-02-02 00:02:01","4410","0","676395","429","105","0","","0"
"2021-02-03 00:02:02","4410","0","676783","388","105","0","","0"
"2021-02-04 00:02:01","4410","0","677180","397","105","0","","0"
"2021-02-05 00:02:01","4410","0","677629","449","105","0","","0"
"2021-02-06 00:02:01","4410","0","678101","472","105","0","","0"
"2021-02-07 00:02:01","4420","10","678624","523","105","0","","0"
"2021-02-08 00:02:02","4420","0","679207","583","105","0","","0"
"2021-02-09 00:02:01","4410","-10","679641","434","105","0","","0"
"2021-02-10 00:02:02","4420","10","680129","488","105","0","","0"
"2021-02-11 00:02:01","4420","0","680546","417","105","0","","0"
"2021-02-12 00:02:01","4420","0","681185","639","105","0","","0"
"2021-02-13 00:02:01","4420","0","681693","508","105","0","","0"
"2021-02-14 00:02:02","4420","0","682247","554","105","0","","0"
"2021-02-15 00:02:01","4420","0","682648","401","105","0","","0"
"2021-02-16 00:02:01","4420","0","683331","683","105","0","","0"
"2021-02-17 00:02:01","4420","0","683786","455","105","0","","0"
"2021-02-18 00:02:01","4420","0","684407","621","105","0","","0"
"2021-02-19 00:02:01","4430","10","684907","500","105","0","","0"
"2021-02-20 00:02:02","4430","0","685286","379","105","0","","0"
"2021-02-21 00:02:01","4430","0","685898","612","105","0","","0"
"2021-02-22 00:02:01","4430","0","686508","610","105","0","","0"
"2021-02-23 00:02:01","4430","0","686991","483","105","0","","0"
"2021-02-24 00:02:01","4430","0","687556","565","105","0","","0"
"2021-02-25 00:02:01","4430","0","688091","535","105","0","","0"
"2021-02-26 00:02:01","4430","0","688503","412","105","0","","0"
"2021-02-27 00:02:00","4430","0","688962","459","105","0","","0"
"2021-02-28 00:02:01","4430","0","689584","622","105","0","","0"
"2021-03-01 00:02:01","4430","0","690243","659","105","0","","0"
"2021-03-02 00:02:02","4430","0","690784","541","105","0","","0"
"2021-03-03 00:02:01","4430","0","691361","577","105","0","","0"
"2021-03-04 00:02:00","4430","0","691926","565","105","0","","0"
"2021-03-05 00:02:01","4430","0","692051","125","105","0","","0"
"2021-03-06 00:02:01","4430","0","692578","527","105","0","","0"
"2021-03-07 00:02:01","4430","0","693111","533","105","0","","0"
"2021-03-08 00:02:01","4430","0","693895","784","105","0","","0"
"2021-03-09 00:02:01","4440","10","694681","786","105","0","","0"
"2021-03-10 00:02:01","4430","-10","695319","638","105","0","","0"
"2021-03-11 00:02:01","4430","0","695874","555","105","0","","0"
"2021-03-12 00:02:01","4440","10","696327","453","105","0","","0"
"2021-03-13 00:02:01","4440","0","696840","513","105","0","","0"
"2021-03-14 00:02:02","4440","0","697268","428","105","0","","0"
"2021-03-15 00:02:01","4440","0","697861","593","105","0","","0"
"2021-03-16 00:02:00","4440","0","698536","675","105","0","","0"
"2021-03-17 00:02:01","4440","0","698985","449","105","0","","0"
"2021-03-18 00:02:00","4440","0","699370","385","105","0","","0"
"2021-03-19 00:02:01","4440","0","699848","478","105","0","","0"
"2021-03-20 00:02:01","4440","0","700312","464","105","0","","0"
"2021-03-21 00:02:01","4440","0","700715","403","105","0","","0"
"2021-03-22 00:02:01","4440","0","701182","467","105","0","","0"
"2021-03-23 00:02:02","4450","10","701930","748","105","0","","0"
"2021-03-24 00:02:01","4450","0","702380","450","105","0","","0"
"2021-03-25 00:02:01","4450","0","702818","438","105","0","","0"
"2021-03-26 00:02:01","4450","0","703317","499","105","0","","0"
"2021-03-27 00:02:01","4450","0","703723","406","105","0","","0"
"2021-03-28 00:02:02","4450","0","704237","514","105","0","","0"
"2021-03-29 00:02:01","4450","0","704849","612","105","0","","0"
"2021-03-30 00:02:01","4450","0","705671","822","105","0","","0"
"2021-03-31 00:02:01","4450","0","706191","520","105","0","","0"
"2021-04-01 00:02:01","4450","0","706685","494","105","0","","0"
"2021-04-02 00:02:01","4450","0","707157","472","105","0","","0"
"2021-04-03 00:02:01","4450","0","707574","417","105","0","","0"
"2021-04-04 00:02:01","4450","0","708015","441","98","-7","","0"
"2021-04-05 00:02:01","4450","0","708729","714","91","-7","","0"
"2021-04-06 00:02:01","4450","0","709340","611","91","0","","0"
"2021-04-07 00:02:01","4450","0","698251","-11089","89","-2","","0"
"2021-04-08 00:02:02","4450","0","698744","493","89","0","","0"
"2021-04-09 00:02:01","4460","10","699205","461","90","1","","0"
"2021-04-10 00:02:01","4460","0","697284","-1921","90","0","","0"
"2021-04-11 00:02:02","4460","0","698065","781","90","0","","0"
"2021-04-12 00:02:00","4460","0","699197","1132","90","0","","0"
"2021-04-13 00:02:02","4480","20","699851","654","90","0","","0"
"2021-04-14 00:02:02","4480","0","701901","2050","90","0","","0"
"2021-04-15 00:02:01","4490","10","704194","2293","91","1","","0"
"2021-04-16 00:02:02","4490","0","707464","3270","90","-1","","0"
"2021-04-17 00:02:02","4500","10","710695","3231","91","1","","0"
"2021-04-18 00:02:02","4500","0","713533","2838","91","0","","0"
"2021-04-19 00:02:02","4510","10","716371","2838","91","0","","0"
"2021-04-20 00:02:01","4510","0","719015","2644","42","-49","","0"
"2021-04-21 00:02:01","4510","0","720378","1363","42","0","","0"
"2021-04-22 00:02:01","4510","0","597444","-122934","42","0","","0"
"2021-04-23 00:02:02","4510","0","598387","943","42","0","","0"
"2021-04-24 00:02:02","4510","0","599291","904","42","0","","0"
"2021-04-25 00:02:02","4510","0","600220","929","42","0","","0"
"2021-04-26 00:02:02","4520","10","601406","1186","42","0","","0"
"2021-04-27 00:02:01","4520","0","602013","607","42","0","","0"
"2021-04-28 00:02:01","4520","0","604069","2056","42","0","","0"
"2021-04-29 00:02:02","4530","10","605038","969","41","-1","","0"
"2021-04-30 00:02:01","4530","0","606755","1717","41","0","","0"
"2021-05-01 00:02:02","4530","0","607902","1147","41","0","","0"
"2021-05-02 00:02:01","4540","10","609299","1397","41","0","","0"
"2021-05-03 00:02:02","4540","0","610988","1689","41","0","","0"
"2021-05-04 00:02:02","4540","0","611795","807","41","0","","0"
"2021-05-05 00:02:02","4550","10","613711","1916","41","0","","0"
"2021-05-06 00:02:01","4550","0","615272","1561","41","0","","0"
"2021-05-07 00:02:02","4550","0","616859","1587","41","0","","0"
"2021-05-08 00:02:02","4550","0","617817","958","41","0","","0"
"2021-05-09 00:02:01","4550","0","618905","1088","41","0","","0"
"2021-05-10 00:02:02","4550","0","619949","1044","41","0","","0"
"2021-05-11 00:02:01","4550","0","620953","1004","41","0","","0"
"2021-05-12 00:02:02","4550","0","621494","541","41","0","","0"
"2021-05-13 00:02:01","4560","10","622191","697","41","0","","0"
"2021-05-14 00:02:02","4560","0","622636","445","41","0","","0"
"2021-05-15 00:02:01","4550","-10","623008","372","41","0","","0"
"2021-05-16 00:02:02","4560","10","623408","400","41","0","","0"
"2021-05-17 00:02:01","4560","0","623974","566","41","0","","0"
"2021-05-18 00:02:02","4560","0","624631","657","41","0","","0"
"2021-05-19 00:02:01","4560","0","625127","496","41","0","","0"
"2021-05-20 00:02:01","4560","0","625640","513","41","0","","0"
"2021-05-21 00:02:01","4560","0","626057","417","41","0","","0"
"2021-05-22 00:02:02","4560","0","626508","451","41","0","","0"
"2021-05-23 00:02:02","4560","0","626878","370","41","0","","0"
"2021-05-24 00:02:02","4550","-10","627294","416","41","0","","0"
"2021-05-25 00:02:02","4560","10","627595","301","41","0","","0"
"2021-05-26 00:02:01","4550","-10","628230","635","41","0","","0"
"2021-05-27 00:02:02","4550","0","628657","427","41","0","","0"
"2021-05-28 00:02:02","4550","0","628944","287","41","0","","0"
"2021-05-29 00:02:02","4560","10","629315","371","41","0","","0"
"2021-05-30 00:02:03","4560","0","629665","350","41","0","","0"
"2021-05-31 00:02:02","4560","0","630036","371","41","0","","0"
"2021-06-01 00:02:02","4550","-10","630369","333","41","0","","0"
"2021-06-02 00:02:01","4560","10","630700","331","41","0","","0"
"2021-06-03 00:02:01","4560","0","630978","278","41","0","","0"
"2021-06-04 00:02:02","4560","0","631303","325","41","0","","0"
"2021-06-05 00:02:02","4560","0","631661","358","41","0","","0"
"2021-06-06 00:02:02","4560","0","632022","361","41","0","","0"
"2021-06-07 00:02:01","4560","0","632424","402","41","0","","0"
"2021-06-08 00:02:01","4560","0","632894","470","41","0","","0"
"2021-06-09 00:02:01","4560","0","633265","371","41","0","","0"
"2021-06-10 00:02:01","4560","0","633622","357","41","0","","0"
"2021-06-11 00:02:02","4560","0","633926","304","41","0","","0"
"2021-06-12 00:02:02","4560","0","634297","371","41","0","","0"
"2021-06-13 00:02:02","4560","0","634651","354","41","0","","0"
"2021-06-14 00:02:02","4560","0","635096","445","41","0","","0"
"2021-06-15 00:02:02","4570","10","635562","466","41","0","","0"
"2021-06-16 00:02:02","4560","-10","635985","423","41","0","","0"
"2021-06-17 00:02:01","4570","10","636413","428","41","0","","0"
"2021-06-18 00:02:02","4560","-10","636797","384","41","0","","0"
"2021-06-19 00:02:02","4560","0","637098","301","41","0","","0"
"2021-06-20 00:02:02","4560","0","637467","369","41","0","","0"
"2021-06-21 00:02:02","4560","0","637895","428","41","0","","0"
"2021-06-22 00:02:02","4560","0","638366","471","41","0","","0"
"2021-06-23 00:02:02","4560","0","638696","330","41","0","","0"
"2021-06-24 00:02:02","4560","0","639066","370","41","0","","0"
"2021-06-25 00:02:02","4560","0","639430","364","41","0","","0"
"2021-06-26 00:02:02","4560","0","639776","346","41","0","","0"
"2021-06-27 00:02:02","4560","0","640120","344","41","0","","0"
"2021-06-28 00:02:02","4550","-10","640514","394","41","0","","0"
"2021-06-29 00:02:02","4550","0","640989","475","41","0","","0"
"2021-06-30 00:02:01","4550","0","641305","316","41","0","","0"
"2021-07-01 00:02:02","4550","0","641751","446","41","0","","0"
"2021-07-02 00:02:02","4550","0","642088","337","41","0","","0"
"2021-07-03 00:02:03","4550","0","642470","382","41","0","","0"
"2021-07-04 00:02:02","4550","0","642817","347","41","0","","0"
"2021-07-05 00:02:02","4550","0","643174","357","41","0","","0"
"2021-07-06 00:02:02","4560","10","643294","120","41","0","","0"
"2021-07-07 00:02:02","4560","0","644084","790","41","0","","0"
"2021-07-08 00:02:03","4550","-10","644528","444","41","0","","0"
"2021-07-09 00:02:02","4550","0","644987","459","41","0","","0"
"2021-07-10 00:02:02","4550","0","645390","403","41","0","","0"
"2021-07-11 00:02:02","4560","10","645753","363","41","0","","0"
"2021-07-12 00:02:02","4560","0","646140","387","41","0","","0"
"2021-07-13 00:02:01","4560","0","646531","391","41","0","","0"
"2021-07-14 00:02:02","4560","0","647098","567","41","0","","0"
"2021-07-15 00:02:02","4560","0","647444","346","41","0","","0"
"2021-07-16 00:02:02","4560","0","647815","371","41","0","","0"
"2021-07-17 00:02:01","4550","-10","648154","339","41","0","","0"
"2021-07-18 00:02:01","4560","10","648541","387","41","0","","0"
"2021-07-19 00:02:02","4560","0","648954","413","41","0","","0"
"2021-07-20 00:02:02","4550","-10","649571","617","41","0","","0"
"2021-07-21 00:02:01","4560","10","650040","469","41","0","","0"
"2021-07-22 00:02:01","4560","0","650507","467","41","0","","0"
"2021-07-23 00:02:02","4560","0","650986","479","41","0","","0"
"2021-07-24 00:02:01","4560","0","651518","532","41","0","","0"
"2021-07-25 00:02:02","4560","0","651940","422","41","0","","0"
"2021-07-26 00:02:01","4560","0","652320","380","41","0","","0"
"2021-07-27 00:02:01","4560","0","652748","428","41","0","","0"
"2021-07-28 00:02:02","4560","0","653052","304","41","0","","0"
"2021-07-29 00:02:01","4560","0","653374","322","41","0","","0"
"2021-07-30 00:02:01","4560","0","653695","321","41","0","","0"
"2021-07-31 00:02:02","4560","0","654042","347","41","0","","0"
"2021-08-01 00:02:01","4560","0","654497","455","41","0","","0"
"2021-08-02 00:02:01","4570","10","654936","439","41","0","","0"
"2021-08-03 00:02:01","4570","0","655502","566","41","0","","0"
"2021-08-04 00:02:02","4570","0","655920","418","41","0","","0"
"2021-08-05 00:02:01","4570","0","656194","274","41","0","","0"
"2021-08-06 00:02:01","4570","0","656484","290","41","0","","0"
"2021-08-07 00:02:01","4570","0","656693","209","41","0","","0"
"2021-08-08 00:02:02","4570","0","657190","497","41","0","","0"
"2021-08-09 00:02:01","4570","0","657596","406","41","0","","0"
"2021-08-10 00:02:02","4570","0","658148","552","41","0","","0"
"2021-08-11 00:02:02","4570","0","658148","0","41","0","","0"
"2021-08-12 00:02:01","4570","0","659334","1186","41","0","","0"
"2021-08-13 00:02:01","4570","0","659860","526","41","0","","0"
"2021-08-14 00:02:02","4570","0","660387","527","41","0","","0"
"2021-08-15 00:02:02","4570","0","660871","484","41","0","","0"
"2021-08-16 00:02:03","4570","0","661437","566","41","0","","0"
"2021-08-17 00:02:02","4570","0","661804","367","41","0","","0"
"2021-08-18 00:02:01","4570","0","662706","902","41","0","","0"
"2021-08-19 00:02:01","4570","0","663213","507","41","0","","0"
"2021-08-20 00:02:01","4570","0","663624","411","41","0","","0"
"2021-08-21 00:02:02","4570","0","664135","511","41","0","","0"
"2021-08-22 00:02:02","4580","10","664556","421","41","0","","0"
"2021-08-23 00:02:01","4580","0","665083","527","41","0","","0"
"2021-08-24 00:02:02","4580","0","665734","651","41","0","","0"
"2021-08-25 00:02:02","4580","0","666174","440","41","0","","0"
"2021-08-26 00:02:02","4580","0","666558","384","41","0","","0"
"2021-08-27 00:02:01","4570","-10","667117","559","41","0","","0"
"2021-08-28 00:02:02","4570","0","667548","431","41","0","","0"
"2021-08-29 00:02:01","4570","0","667993","445","41","0","","0"
"2021-08-30 00:02:02","4570","0","668583","590","41","0","","0"
"2021-08-31 00:02:01","4570","0","668842","259","41","0","","0"
"2021-09-01 00:02:02","4570","0","669797","955","41","0","","0"
"2021-09-02 00:02:02","4570","0","670246","449","41","0","","0"
"2021-09-03 00:02:02","4570","0","670721","475","41","0","","0"
"2021-09-04 00:02:02","4570","0","671213","492","41","0","","0"
"2021-09-05 00:02:01","4570","0","671715","502","41","0","","0"
"2021-09-06 00:02:02","4560","-10","672375","660","41","0","","0"
"2021-09-07 00:02:01","4570","10","673109","734","41","0","","0"
"2021-09-08 00:02:01","4570","0","673741","632","41","0","","0"
"2021-09-09 00:02:02","4570","0","674314","573","41","0","","0"
"2021-09-10 00:02:01","4570","0","674846","532","41","0","","0"
"2021-09-11 00:02:02","4570","0","675350","504","41","0","","0"
"2021-09-12 00:02:01","4580","10","675832","482","41","0","","0"
"2021-09-13 00:02:01","4570","-10","676452","620","41","0","","0"
"2021-09-14 00:02:02","4580","10","677320","868","41","0","","0"
"2021-09-15 00:02:01","4580","0","677801","481","41","0","","0"
"2021-09-16 00:02:02","4570","-10","678404","603","41","0","","0"
"2021-09-17 00:02:01","4580","10","678849","445","41","0","","0"
"2021-09-18 00:02:02","4580","0","679333","484","41","0","","0"
"2021-09-19 00:02:02","4580","0","679722","389","41","0","","0"
"2021-09-20 00:02:01","4580","0","680247","525","41","0","","0"
"2021-09-21 00:02:01","4580","0","680884","637","41","0","","0"
"2021-09-22 00:02:01","4580","0","681494","610","41","0","","0"
"2021-09-23 00:02:02","4580","0","682042","548","41","0","","0"
"2021-09-24 00:02:02","4580","0","682579","537","41","0","","0"
"2021-09-25 00:02:02","4590","10","683274","695","41","0","","0"
"2021-09-26 00:02:02","4590","0","683800","526","40","-1","","0"
"2021-09-27 00:02:02","4590","0","683800","0","40","0","","0"
"2021-09-28 00:02:02","4590","0","652427","-31373","40","0","","0"
"2021-09-29 00:02:01","4590","0","652631","204","40","0","","0"
"2021-09-30 00:02:02","4590","0","653471","840","40","0","","0"
"2021-10-01 00:02:03","4590","0","653978","507","40","0","","0"
"2021-10-02 00:02:03","4590","0","654465","487","40","0","","0"
"2021-10-03 00:02:01","4590","0","654465","0","40","0","","0"
"2021-10-04 00:02:02","4600","10","655884","1419","40","0","","0"
"2021-10-05 00:02:02","4600","0","656719","835","40","0","","0"
"2021-10-06 00:02:02","4600","0","657323","604","40","0","","0"
"2021-10-07 00:02:01","4600","0","657907","584","40","0","","0"
"2021-10-08 00:02:02","4600","0","658455","548","40","0","","0"
"2021-10-09 00:02:02","4600","0","659054","599","40","0","","0"
"2021-10-10 00:02:02","4600","0","659593","539","40","0","","0"
"2021-10-11 00:02:02","4600","0","660339","746","40","0","","0"
"2021-10-12 00:02:01","4610","10","660709","370","40","0","","0"
"2021-10-13 00:02:02","4600","-10","661546","837","40","0","","0"
"2021-10-14 00:02:01","4610","10","662083","537","40","0","","0"
"2021-10-15 00:02:02","4610","0","662630","547","40","0","","0"
"2021-10-16 00:02:01","4610","0","663104","474","40","0","","0"
"2021-10-17 00:02:02","4610","0","663583","479","32","-8","","0"
"2021-10-18 00:02:02","4620","10","664029","446","32","0","","0"
"2021-10-19 00:02:02","4610","-10","368571","-295458","32","0","","0"
"2021-10-20 00:02:01","4610","0","369260","689","32","0","","0"
"2021-10-21 00:02:02","4610","0","369560","300","32","0","","0"
"2021-10-22 00:02:01","4610","0","369922","362","32","0","","0"
"2021-10-23 00:02:02","4610","0","370340","418","32","0","","0"
"2021-10-24 00:02:02","4610","0","370743","403","32","0","","0"
"2021-10-25 00:02:02","4610","0","371100","357","32","0","","0"
"2021-10-26 00:02:02","4610","0","371562","462","32","0","","0"
"2021-10-27 00:02:02","4610","0","371966","404","32","0","","0"
"2021-10-28 00:02:01","4600","-10","372289","323","32","0","","0"
"2021-10-29 00:02:02","4600","0","372638","349","32","0","","0"
"2021-10-30 00:02:01","4600","0","372940","302","32","0","","0"
"2021-10-31 00:02:02","4600","0","373246","306","32","0","","0"
"2021-11-01 00:02:03","4600","0","373633","387","32","0","","0"
"2021-11-02 00:02:02","4600","0","374022","389","32","0","","0"
"2021-11-03 00:02:02","4600","0","374384","362","32","0","","0"
"2021-11-04 00:02:02","4610","10","374747","363","32","0","","0"
"2021-11-05 00:02:02","4600","-10","375198","451","32","0","","0"
"2021-11-06 00:02:02","4610","10","375578","380","32","0","","0"
"2021-11-07 00:02:02","4610","0","376005","427","32","0","","0"
"2021-11-08 00:02:01","4600","-10","376400","395","32","0","","0"
"2021-11-09 00:02:02","4600","0","376873","473","32","0","","0"
"2021-11-10 00:02:01","4600","0","377191","318","32","0","","0"
"2021-11-11 00:02:01","4600","0","377510","319","32","0","","0"
"2021-11-12 00:02:02","4600","0","377827","317","32","0","","0"
"2021-11-13 00:02:02","4600","0","378189","362","32","0","","0"
"2021-11-14 00:02:02","4600","0","378489","300","32","0","","0"
"2021-11-15 00:02:01","4600","0","378854","365","32","0","","0"
"2021-11-16 00:02:02","4610","10","379318","464","32","0","","0"
"2021-11-17 00:02:02","4600","-10","379670","352","32","0","","0"
"2021-11-18 00:02:01","4600","0","379980","310","32","0","","0"
"2021-11-19 00:02:01","4610","10","380330","350","32","0","","0"
"2021-11-20 00:02:02","4600","-10","380634","304","32","0","","0"
"2021-11-21 00:02:02","4600","0","380946","312","32","0","","0"
"2021-11-22 00:02:02","4600","0","381336","390","32","0","","0"
"2021-11-23 00:02:02","4600","0","381764","428","32","0","","0"
"2021-11-24 00:02:02","4610","10","382118","354","32","0","","0"
"2021-11-25 00:02:01","4600","-10","382569","451","32","0","","0"
"2021-11-26 00:02:02","4610","10","382875","306","32","0","","0"
"2021-11-27 00:02:02","4610","0","383216","341","32","0","","0"
"2021-11-28 00:02:02","4610","0","383514","298","32","0","","0"
"2021-11-29 00:02:02","4610","0","383831","317","32","0","","0"
"2021-11-30 00:02:02","4610","0","384112","281","32","0","","0"
"2021-12-01 00:02:02","4610","0","384355","243","32","0","","0"
"2021-12-02 00:02:01","4610","0","384670","315","32","0","","0"
"2021-12-03 00:02:02","4610","0","384938","268","15","-17","","0"
"2021-12-04 00:02:01","4610","0","385071","133","15","0","","0"
"2021-12-05 00:02:01","4600","-10","235833","-149238","15","0","","0"
