"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-09-06 00:02:02","31100","0","63408600","571","45","0","","0"
"2021-09-07 00:02:01","31100","0","63409045","445","46","1","","0"
"2021-09-08 00:02:02","31100","0","63410432","1387","46","0","","0"
"2021-09-09 00:02:02","31100","0","63415107","4675","46","0","","0"
"2021-09-10 00:02:01","31100","0","63416532","1425","46","0","","0"
"2021-09-11 00:02:02","31100","0","63417755","1223","46","0","","0"
"2021-09-12 00:02:01","31100","0","63418746","991","46","0","","0"
"2021-09-13 00:02:01","31100","0","63419740","994","46","0","","0"
"2021-09-14 00:02:02","31100","0","63420594","854","46","0","","0"
"2021-09-15 00:02:01","31100","0","63421131","537","46","0","","0"
"2021-09-16 00:02:02","31100","0","63421914","783","46","0","","0"
"2021-09-17 00:02:01","31100","0","63422427","513","46","0","","0"
"2021-09-18 00:02:02","31100","0","63423099","672","46","0","","0"
"2021-09-19 00:02:02","31100","0","63423624","525","46","0","","0"
"2021-09-20 00:02:01","31100","0","63424120","496","46","0","","0"
"2021-09-21 00:02:01","31000","-100","63424713","593","46","0","","0"
"2021-09-22 00:02:01","31000","0","63425188","475","46","0","","0"
"2021-09-23 00:02:02","31000","0","63425706","518","46","0","","0"
"2021-09-24 00:02:02","31000","0","63426239","533","46","0","","0"
"2021-09-25 00:02:02","31000","0","63426738","499","46","0","","0"
"2021-09-26 00:02:02","31000","0","63427120","382","46","0","","0"
"2021-09-27 00:02:02","31100","100","63427605","485","47","1","","0"
"2021-09-28 00:02:02","31100","0","63436759","9154","47","0","","0"
"2021-09-29 00:02:01","31100","0","63439391","2632","47","0","","0"
"2021-09-30 00:02:02","31100","0","63441225","1834","47","0","","0"
"2021-10-01 00:02:03","31100","0","63442408","1183","47","0","","0"
"2021-10-02 00:02:02","31100","0","63443264","856","47","0","","0"
"2021-10-03 00:02:01","31100","0","63443264","0","47","0","","0"
"2021-10-04 00:02:01","31100","0","63444689","1425","47","0","","0"
"2021-10-05 00:02:02","31100","0","63445197","508","47","0","","0"
"2021-10-06 00:02:02","31100","0","63445595","398","47","0","","0"
"2021-10-07 00:02:01","31100","0","63445884","289","47","0","","0"
"2021-10-08 00:02:02","31100","0","63446281","397","47","0","","0"
"2021-10-09 00:02:01","31100","0","63446701","420","47","0","","0"
"2021-10-10 00:02:02","31100","0","63447072","371","47","0","","0"
"2021-10-11 00:02:02","31100","0","63447561","489","47","0","","0"
"2021-10-12 00:02:01","31100","0","63447782","221","47","0","","0"
"2021-10-13 00:02:02","31100","0","63448222","440","47","0","","0"
"2021-10-14 00:02:01","31100","0","63448541","319","47","0","","0"
"2021-10-15 00:02:02","31100","0","63448921","380","47","0","","0"
"2021-10-16 00:02:01","31000","-100","63449236","315","47","0","","0"
"2021-10-17 00:02:02","31000","0","63449550","314","47","0","","0"
"2021-10-18 00:02:02","31000","0","63449924","374","47","0","","0"
"2021-10-19 00:02:02","31000","0","63450185","261","47","0","","0"
"2021-10-20 00:02:01","31000","0","63450583","398","47","0","","0"
"2021-10-21 00:02:02","31000","0","63450743","160","47","0","","0"
"2021-10-22 00:02:01","31000","0","63451003","260","47","0","","0"
"2021-10-23 00:02:02","31000","0","63451257","254","47","0","","0"
"2021-10-24 00:02:02","31000","0","63451553","296","47","0","","0"
"2021-10-25 00:02:01","31000","0","63451796","243","47","0","","0"
"2021-10-26 00:02:02","31000","0","63452169","373","47","0","","0"
"2021-10-27 00:02:02","31000","0","63452436","267","47","0","","0"
"2021-10-28 00:02:01","31000","0","63453149","713","47","0","","0"
"2021-10-29 00:02:02","31000","0","63453999","850","48","1","","0"
"2021-10-30 00:02:01","31000","0","63456132","2133","48","0","","0"
"2021-10-31 00:02:02","31000","0","63457792","1660","48","0","","0"
"2021-11-01 00:02:03","31200","200","63525503","67711","48","0","","0"
"2021-11-02 00:02:02","31200","0","63810088","284585","48","0","","0"
"2021-11-03 00:02:02","31200","0","63831900","21812","48","0","","0"
"2021-11-04 00:02:02","31200","0","63832940","1040","48","0","","0"
"2021-11-05 00:02:02","31200","0","63834344","1404","48","0","","0"
"2021-11-06 00:02:02","31200","0","63835079","735","48","0","","0"
"2021-11-07 00:02:02","31100","-100","63827906","-7173","48","0","","0"
"2021-11-08 00:02:01","31100","0","63828423","517","48","0","","0"
"2021-11-09 00:02:02","31100","0","63829135","712","48","0","","0"
"2021-11-10 00:02:01","31100","0","63829620","485","48","0","","0"
"2021-11-11 00:02:01","31100","0","63829940","320","48","0","","0"
"2021-11-12 00:02:02","31100","0","63830185","245","48","0","","0"
"2021-11-13 00:02:02","31100","0","63830515","330","48","0","","0"
"2021-11-14 00:02:02","31100","0","63830797","282","48","0","","0"
"2021-11-15 00:02:01","31100","0","63831101","304","48","0","","0"
"2021-11-16 00:02:02","31100","0","63831415","314","48","0","","0"
"2021-11-17 00:02:02","31100","0","63831657","242","48","0","","0"
"2021-11-18 00:02:01","31100","0","63831921","264","48","0","","0"
"2021-11-19 00:02:01","31100","0","63832238","317","48","0","","0"
"2021-11-20 00:02:02","31100","0","63832523","285","48","0","","0"
"2021-11-21 00:02:02","31100","0","63832799","276","48","0","","0"
"2021-11-22 00:02:02","31100","0","63833082","283","48","0","","0"
"2021-11-23 00:02:02","31100","0","63833442","360","48","0","","0"
"2021-11-24 00:02:02","31100","0","63833713","271","48","0","","0"
"2021-11-25 00:02:01","31000","-100","63834066","353","48","0","","0"
"2021-11-26 00:02:01","31000","0","63834333","267","48","0","","0"
"2021-11-27 00:02:02","31000","0","63834655","322","48","0","","0"
"2021-11-28 00:02:02","31000","0","63834976","321","48","0","","0"
"2021-11-29 00:02:02","31000","0","63835313","337","48","0","","0"
"2021-11-30 00:02:02","31000","0","63835640","327","48","0","","0"
"2021-12-01 00:02:02","31100","100","63836071","431","48","0","","0"
"2021-12-02 00:02:01","31100","0","63836541","470","48","0","","0"
"2021-12-03 00:02:02","31100","0","63836917","376","48","0","","0"
"2021-12-04 00:02:01","31100","0","63837276","359","48","0","","0"
"2021-12-05 00:02:01","31100","0","63837682","406","48","0","","0"
"2021-12-06 00:02:02","31800","700","63838325","643","49","1","","0"
"2021-12-07 00:02:02","31900","100","63893413","55088","49","0","","0"
"2021-12-08 00:02:01","31900","0","63898389","4976","49","0","","0"
"2021-12-09 00:02:01","31900","0","63899933","1544","49","0","","0"
"2021-12-10 00:02:02","31900","0","63900991","1058","49","0","","0"
"2021-12-11 00:02:02","31900","0","63902053","1062","49","0","","0"
"2021-12-12 00:02:02","31900","0","63902720","667","49","0","","0"
"2021-12-13 00:02:01","31900","0","63903535","815","49","0","","0"
"2021-12-14 00:02:02","31900","0","63904427","892","49","0","","0"
"2021-12-15 00:02:02","31900","0","63905185","758","49","0","","0"
"2021-12-16 00:02:02","31900","0","63905884","699","49","0","","0"
"2021-12-17 00:02:02","31900","0","63906417","533","49","0","","0"
"2021-12-18 00:02:01","31900","0","63907034","617","49","0","","0"
"2021-12-19 00:02:01","31900","0","63907669","635","49","0","","0"
"2021-12-20 00:02:01","31900","0","63908552","883","49","0","","0"
"2021-12-21 00:02:02","31900","0","63909260","708","49","0","","0"
"2021-12-22 00:02:01","31900","0","63909929","669","49","0","","0"
"2021-12-23 00:02:02","31900","0","63910433","504","49","0","","0"
"2021-12-24 00:02:02","31800","-100","63910855","422","52","3","","0"
"2021-12-25 00:02:01","31800","0","63980478","69623","55","3","","0"
"2021-12-26 00:02:01","32000","200","64737039","756561","57","2","","0"
"2021-12-27 00:02:02","32100","100","65554547","817508","58","1","","0"
"2021-12-28 00:02:02","32100","0","66221540","666993","58","0","","0"
"2021-12-29 00:02:02","32100","0","66830495","608955","58","0","","0"
"2021-12-30 00:02:01","32100","0","67397909","567414","58","0","","0"
"2021-12-31 00:02:01","32100","0","68116964","719055","58","0","","0"
"2022-01-01 00:02:02","32100","0","68857172","740208","59","1","","0"
"2022-01-02 00:02:02","32200","100","69675506","818334","60","1","","0"
"2022-01-03 00:02:01","32200","0","70672313","996807","60","0","","0"
"2022-01-04 00:02:02","32300","100","71539735","867422","61","1","","0"
"2022-01-05 00:02:01","32300","0","72560567","1020832","61","0","","0"
"2022-01-06 00:02:02","32300","0","73384957","824390","61","0","","0"
"2022-01-07 00:02:02","32300","0","74144874","759917","61","0","","0"
"2022-01-08 00:02:02","32300","0","74899101","754227","61","0","","0"
"2022-01-09 00:02:01","32300","0","75681950","782849","61","0","","0"
"2022-01-10 00:02:02","32300","0","76532007","850057","61","0","","0"
"2022-01-11 00:02:01","32300","0","77414635","882628","61","0","","0"
"2022-01-12 00:02:02","32300","0","78269640","855005","61","0","","0"
"2022-01-13 00:02:01","32300","0","78810967","541327","61","0","","0"
"2022-01-14 00:02:02","32300","0","79342028","531061","61","0","","0"
"2022-01-15 00:02:01","32300","0","79859944","517916","61","0","","0"
"2022-01-16 00:02:01","32300","0","80478816","618872","61","0","","0"
"2022-01-17 00:02:02","32300","0","81162066","683250","61","0","","0"
"2022-01-18 00:02:02","32300","0","81891372","729306","61","0","","0"
"2022-01-19 00:02:02","32300","0","82351870","460498","61","0","","0"
"2022-01-20 00:02:02","32300","0","82802340","450470","61","0","","0"
"2022-01-21 00:02:01","32300","0","83242867","440527","61","0","","0"
"2022-01-22 00:02:01","32300","0","83671546","428679","61","0","","0"
"2022-01-23 00:02:01","32300","0","84347148","675602","61","0","","0"
"2022-01-24 00:02:01","32300","0","85082559","735411","61","0","","0"
"2022-01-25 00:02:01","32300","0","85800096","717537","61","0","","0"
"2022-01-26 00:02:01","32300","0","85845782","45686","61","0","","0"
"2022-01-27 00:02:02","32300","0","85857497","11715","61","0","","0"
"2022-01-28 00:02:01","32300","0","85869023","11526","61","0","","0"
"2022-01-29 00:02:01","32300","0","85874721","5698","61","0","","0"
"2022-01-30 00:02:01","32300","0","85880863","6142","61","0","","0"
"2022-01-31 00:02:01","32300","0","85891386","10523","61","0","","0"
"2022-02-01 00:02:02","32300","0","85900962","9576","61","0","","0"
"2022-02-02 00:02:02","32300","0","85906698","5736","61","0","","0"
"2022-02-03 00:02:02","32300","0","85911464","4766","61","0","","0"
"2022-02-04 00:02:01","32300","0","85915813","4349","61","0","","0"
"2022-02-05 00:02:01","32300","0","85919632","3819","61","0","","0"
"2022-02-06 00:02:01","32300","0","85925043","5411","61","0","","0"
"2022-02-07 00:02:01","32300","0","85931885","6842","61","0","","0"
"2022-02-08 00:02:02","32300","0","85938314","6429","61","0","","0"
"2022-02-09 00:02:02","32300","0","85939666","1352","62","1","","0"
"2022-02-10 00:02:01","32300","0","85941576","1910","62","0","","0"
"2022-02-11 00:02:01","32300","0","85942698","1122","62","0","","0"
"2022-02-12 00:02:01","32300","0","85944387","1689","62","0","","0"
"2022-02-13 00:02:02","32300","0","85945497","1110","62","0","","0"
"2022-02-14 00:02:02","32300","0","85946797","1300","62","0","","0"
"2022-02-15 00:02:02","32300","0","85947647","850","62","0","","0"
"2022-02-16 00:02:01","32300","0","85948609","962","62","0","","0"
"2022-02-17 00:02:02","32300","0","85949498","889","62","0","","0"
"2022-02-18 00:02:01","32300","0","85951184","1686","62","0","","0"
"2022-02-19 00:02:02","32300","0","85951871","687","63","1","","0"
"2022-02-20 00:02:01","32300","0","85953937","2066","63","0","","0"
"2022-02-21 00:02:02","32300","0","85955394","1457","63","0","","0"
"2022-02-22 00:02:02","32300","0","85956659","1265","63","0","","0"
"2022-02-23 00:02:01","32300","0","85957812","1153","63","0","","0"
"2022-02-24 00:02:02","32300","0","85958528","716","63","0","","0"
"2022-02-25 00:02:02","32300","0","85959404","876","63","0","","0"
"2022-02-26 00:02:02","32300","0","85960537","1133","63","0","","0"
"2022-02-27 00:02:02","32300","0","85962209","1672","63","0","","0"
"2022-02-28 00:02:02","32300","0","85963999","1790","63","0","","0"
"2022-03-01 00:02:02","32300","0","85966635","2636","63","0","","0"
"2022-03-02 00:02:02","32300","0","85968266","1631","63","0","","0"
"2022-03-03 00:02:01","32300","0","85970298","2032","63","0","","0"
"2022-03-04 00:02:02","32300","0","85971883","1585","63","0","","0"
"2022-03-05 00:02:02","32300","0","85973018","1135","63","0","","0"
"2022-03-06 00:02:02","32400","100","85973760","742","63","0","","0"
"2022-03-07 00:02:01","32800","400","85974839","1079","64","1","","0"
"2022-03-08 00:02:02","32800","0","86019287","44448","65","1","","0"
"2022-03-09 00:02:02","32900","100","86028650","9363","65","0","","0"
"2022-03-10 00:02:01","32900","0","86032878","4228","65","0","","0"
"2022-03-11 00:02:02","32900","0","86035959","3081","66","1","","0"
"2022-03-12 00:02:02","32900","0","86040003","4044","66","0","","0"
"2022-03-13 00:02:01","32900","0","86096020","56017","66","0","","0"
"2022-03-14 00:02:01","32900","0","86159705","63685","66","0","","0"
"2022-03-15 00:02:02","32900","0","86163994","4289","66","0","","0"
"2022-03-16 00:02:01","32900","0","86166096","2102","67","1","","0"
"2022-03-17 00:02:02","32900","0","86171168","5072","67","0","","0"
"2022-03-18 00:02:02","32900","0","86174972","3804","67","0","","0"
"2022-03-19 00:02:01","32900","0","86177192","2220","67","0","","0"
"2022-03-20 00:02:02","32900","0","86180591","3399","67","0","","0"
"2022-03-21 00:02:01","32900","0","86183842","3251","67","0","","0"
"2022-03-22 00:02:01","32900","0","86187034","3192","67","0","","0"
"2022-03-23 00:02:01","32900","0","86196731","9697","67","0","","0"
"2022-03-24 00:02:02","32900","0","86204288","7557","67","0","","0"
"2022-03-25 00:02:02","32900","0","86207064","2776","68","1","","0"
"2022-03-26 00:02:02","32900","0","86211838","4774","68","0","","0"
"2022-03-27 00:02:02","32900","0","86214363","2525","69","1","","0"
"2022-03-28 00:02:02","32900","0","86218056","3693","69","0","","0"
"2022-03-29 00:02:01","32900","0","86221548","3492","69","0","","0"
"2022-03-30 00:02:02","33000","100","86224749","3201","69","0","","0"
"2022-03-31 00:02:01","33000","0","86226422","1673","69","0","","0"
"2022-04-01 00:02:02","33000","0","86228749","2327","69","0","","0"
"2022-04-02 00:02:02","33000","0","86231652","2903","69","0","","0"
"2022-04-03 00:02:01","33000","0","86233770","2118","69","0","","0"
"2022-04-04 00:02:02","33000","0","86235554","1784","69","0","","0"
"2022-04-05 00:02:01","33000","0","86238049","2495","69","0","","0"
"2022-04-06 00:02:01","33000","0","86240308","2259","69","0","","0"
"2022-04-07 00:02:02","33000","0","86242376","2068","69","0","","0"
"2022-04-08 00:02:02","33000","0","86245045","2669","69","0","","0"
"2022-04-09 00:02:02","33000","0","86247476","2431","69","0","","0"
"2022-04-10 00:02:01","33000","0","86249416","1940","69","0","","0"
"2022-04-11 00:02:02","33000","0","86251529","2113","69","0","","0"
"2022-04-12 00:02:02","33000","0","86253388","1859","69","0","","0"
"2022-04-13 00:02:02","33000","0","86254999","1611","69","0","","0"
"2022-04-14 00:02:02","33000","0","86256803","1804","69","0","","0"
"2022-04-15 00:02:01","33000","0","86258518","1715","69","0","","0"
"2022-04-16 00:02:02","33000","0","86260612","2094","69","0","","0"
"2022-04-17 00:02:02","33000","0","86262584","1972","69","0","","0"
"2022-04-18 00:02:01","33100","100","86264726","2142","69","0","","0"
"2022-04-19 00:02:01","33100","0","86266724","1998","69","0","","0"
"2022-04-20 00:02:01","33100","0","86268386","1662","69","0","","0"
"2022-04-21 00:02:02","33100","0","86269990","1604","69","0","","0"
"2022-04-22 00:02:02","33100","0","86271442","1452","69","0","","0"
"2022-04-23 00:02:02","33100","0","86272916","1474","69","0","","0"
"2022-04-24 00:02:02","33100","0","86274364","1448","69","0","","0"
"2022-04-25 00:02:02","33100","0","86275823","1459","69","0","","0"
"2022-04-26 00:02:01","33100","0","86277393","1570","70","1","","0"
"2022-04-27 00:02:01","33100","0","86282275","4882","71","1","","0"
"2022-04-28 00:02:02","33100","0","86286822","4547","71","0","","0"
"2022-04-29 00:02:02","33100","0","86291244","4422","71","0","","0"
"2022-04-30 00:02:02","33200","100","86370448","79204","72","1","","0"
"2022-05-01 00:02:02","33200","0","86846401","475953","72","0","","0"
"2022-05-02 00:02:01","33200","0","87411327","564926","72","0","","0"
"2022-05-03 00:02:02","33200","0","88059187","647860","72","0","","0"
"2022-05-04 00:02:02","33200","0","88693902","634715","72","0","","0"
"2022-05-05 00:02:02","33200","0","89308188","614286","72","0","","0"
"2022-05-06 00:02:01","33200","0","90008633","700445","72","0","","0"
"2022-05-07 00:02:02","33300","100","90129280","120647","73","1","","0"
"2022-05-08 00:02:01","33300","0","90140524","11244","73","0","","0"
"2022-05-09 00:02:02","33300","0","90146032","5508","73","0","","0"
"2022-05-10 00:02:01","33300","0","90148566","2534","73","0","","0"
"2022-05-11 00:02:02","33300","0","90150816","2250","73","0","","0"
"2022-05-12 00:02:02","33300","0","90153220","2404","73","0","","0"
"2022-05-13 00:02:12","33300","0","90155699","2479","73","0","","0"
"2022-05-14 00:02:08","33400","100","90158337","2638","74","1","","0"
"2022-05-15 00:02:10","33400","0","90143376","-14961","74","0","","0"
"2022-05-16 00:02:10","33400","0","90146015","2639","74","0","","0"
"2022-05-17 00:02:10","33400","0","90148119","2104","74","0","","0"
"2022-05-18 00:02:09","33400","0","90149953","1834","74","0","","0"
"2022-05-19 00:02:09","33400","0","90151445","1492","74","0","","0"
"2022-05-20 00:02:07","33400","0","90152929","1484","74","0","","0"
"2022-05-21 00:02:06","33400","0","90154256","1327","74","0","","0"
"2022-05-22 00:02:06","33400","0","90155544","1288","74","0","","0"
"2022-05-23 00:02:08","33500","100","90156802","1258","74","0","","0"
"2022-05-24 00:02:06","33500","0","90158317","1515","74","0","","0"
"2022-05-25 00:02:06","33500","0","90159512","1195","74","0","","0"
"2022-05-26 00:02:09","33500","0","90160640","1128","74","0","","0"
"2022-05-27 00:02:03","33500","0","90161561","921","74","0","","0"
"2022-05-28 00:02:04","33500","0","90162744","1183","74","0","","0"
"2022-05-29 00:02:03","33500","0","90163668","924","74","0","","0"
"2022-05-30 00:02:07","33500","0","90164849","1181","74","0","","0"
"2022-05-31 00:02:03","33500","0","90166039","1190","74","0","","0"
"2022-06-01 00:02:04","33500","0","90166923","884","74","0","","0"
"2022-06-02 00:02:05","33500","0","90167685","762","74","0","","0"
"2022-06-03 00:02:05","33500","0","90168626","941","74","0","","0"
"2022-06-04 00:02:03","33500","0","90169376","750","74","0","","0"
"2022-06-05 00:02:03","33500","0","90170079","703","74","0","","0"
"2022-06-06 00:02:05","33500","0","90170734","655","74","0","","0"
"2022-06-07 00:02:05","33500","0","90171390","656","74","0","","0"
"2022-06-08 00:02:03","33500","0","90172199","809","74","0","","0"
"2022-06-09 00:02:03","33500","0","90173096","897","74","0","","0"
"2022-06-10 00:02:03","33500","0","90174458","1362","74","0","","0"
"2022-06-11 00:02:03","33500","0","90175565","1107","74","0","","0"
"2022-06-12 00:02:03","33500","0","90176603","1038","74","0","","0"
"2022-06-13 00:02:08","33500","0","90177794","1191","74","0","","0"
"2022-06-14 00:02:03","33400","-100","90178916","1122","74","0","","0"
"2022-06-15 00:02:03","33400","0","90179696","780","74","0","","0"
"2022-06-16 00:02:03","33400","0","90180687","991","74","0","","0"
"2022-06-17 00:02:04","33400","0","90181569","882","74","0","","0"
"2022-06-18 00:02:04","33400","0","90182600","1031","76","2","","0"
"2022-06-19 00:02:03","33400","0","90185172","2572","77","1","","0"
"2022-06-20 00:02:03","33400","0","90187597","2425","77","0","","0"
"2022-06-21 00:02:03","33400","0","90189150","1553","77","0","","0"
"2022-06-22 00:02:03","33400","0","90190022","872","77","0","","0"
"2022-06-23 00:02:05","33400","0","90190939","917","77","0","","0"
"2022-06-24 00:02:03","33400","0","90191723","784","77","0","","0"
"2022-06-25 00:02:03","33400","0","90192498","775","77","0","","0"
"2022-06-26 00:02:03","33400","0","90193525","1027","77","0","","0"
"2022-06-27 00:02:06","33400","0","90194391","866","77","0","","0"
"2022-06-28 00:02:03","33400","0","90194604","213","77","0","","0"
"2022-06-29 00:02:03","33400","0","90196262","1658","77","0","","0"
"2022-06-30 00:02:03","33400","0","90196628","366","77","0","","0"
"2022-07-01 00:02:04","33400","0","90197288","660","77","0","","0"
"2022-07-02 00:02:03","33400","0","90197989","701","77","0","","0"
"2022-07-03 00:02:04","33400","0","90198586","597","77","0","","0"
"2022-07-04 00:02:03","33400","0","90199168","582","77","0","","0"
"2022-07-05 00:02:03","33400","0","90199819","651","77","0","","0"
"2022-07-06 00:02:03","33400","0","90200446","627","77","0","","0"
"2022-07-07 00:02:03","33400","0","90201048","602","77","0","","0"
"2022-07-08 00:02:04","33400","0","90201674","626","77","0","","0"
"2022-07-09 00:02:03","33400","0","90202320","646","77","0","","0"
"2022-07-10 00:02:02","33400","0","90203020","700","77","0","","0"
"2022-07-11 00:02:06","33400","0","90203807","787","77","0","","0"
"2022-07-12 00:02:03","33400","0","90204396","589","77","0","","0"
"2022-07-13 00:02:02","33400","0","90204853","457","77","0","","0"
"2022-07-14 00:02:03","33400","0","90205385","532","77","0","","0"
"2022-07-15 00:02:03","33400","0","90205863","478","77","0","","0"
