"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-01 00:02:03","3300000","0","1794483602","2022850","1429","0","","0"
"2020-12-02 00:02:04","3310000","10000","1796782665","2299063","1429","0","","0"
"2020-12-03 00:02:03","3310000","0","1799075511","2292846","1429","0","","0"
"2020-12-04 00:02:03","3310000","0","1801513174","2437663","1429","0","","0"
"2020-12-05 00:02:07","3320000","10000","1803608793","2095619","1429","0","","0"
"2020-12-06 00:02:04","3320000","0","1805897613","2288820","1429","0","","0"
"2020-12-07 00:02:03","3320000","0","1808328341","2430728","1430","1","","0"
"2020-12-08 00:02:04","3320000","0","1810428713","2100372","1430","0","","0"
"2020-12-09 00:02:04","3330000","10000","1812469671","2040958","1430","0","","0"
"2020-12-10 00:02:04","3330000","0","1814334555","1864884","1430","0","","0"
"2020-12-11 00:02:04","3330000","0","1816181940","1847385","1430","0","","0"
"2020-12-12 00:02:05","3330000","0","1818043399","1861459","1430","0","","0"
"2020-12-13 00:02:05","3340000","10000","1820572265","2528866","1430","0","","0"
"2020-12-14 00:02:05","3340000","0","1822903958","2331693","1431","1","","0"
"2020-12-15 00:02:06","3340000","0","1825029667","2125709","1431","0","","0"
"2020-12-16 00:02:04","3340000","0","1826961715","1932048","1431","0","","0"
"2020-12-17 00:02:05","3340000","0","1828564358","1602643","1431","0","","0"
"2020-12-18 00:02:05","3350000","10000","1830094380","1530022","1431","0","","0"
"2020-12-19 00:02:05","3350000","0","1831406220","1311840","1431","0","","0"
"2020-12-20 00:02:04","3350000","0","1833188953","1782733","1432","1","","0"
"2020-12-21 00:02:05","3350000","0","1835251655","2062702","1432","0","","0"
"2020-12-22 00:02:04","3350000","0","1837103066","1851411","1432","0","","0"
"2020-12-23 00:02:04","3360000","10000","1839081376","1978310","1432","0","","0"
"2020-12-24 00:02:05","3360000","0","1841106681","2025305","1432","0","","0"
"2020-12-25 00:02:05","3360000","0","1842970612","1863931","1432","0","","0"
"2020-12-26 00:02:04","3360000","0","1844787966","1817354","1432","0","","0"
"2020-12-27 00:02:04","3360000","0","1846572600","1784634","1433","1","","0"
"2020-12-28 00:02:05","3370000","10000","1848402943","1830343","1433","0","","0"
"2020-12-29 00:02:04","3370000","0","1850193701","1790758","1433","0","","0"
"2020-12-30 00:02:04","3370000","0","1852192456","1998755","1433","0","","0"
"2020-12-31 00:02:03","3370000","0","1854411721","2219265","1434","1","","0"
"2021-01-01 00:02:05","3380000","10000","1856512858","2101137","1434","0","","0"
"2021-01-02 00:02:06","3380000","0","1858462125","1949267","1434","0","","0"
"2021-01-03 00:02:06","3380000","0","1860188316","1726191","1434","0","","0"
"2021-01-04 00:02:06","3380000","0","1862174401","1986085","1434","0","","0"
"2021-01-05 00:02:07","3390000","10000","1864161821","1987420","1434","0","","0"
"2021-01-06 00:02:05","3390000","0","1866164510","2002689","1434","0","","0"
"2021-01-07 00:02:03","3390000","0","1867970942","1806432","1435","1","","0"
"2021-01-08 00:02:03","3390000","0","1869978958","2008016","1435","0","","0"
"2021-01-09 00:02:03","3400000","10000","1872035674","2056716","1435","0","","0"
"2021-01-10 00:02:03","3400000","0","1874337313","2301639","1435","0","","0"
"2021-01-11 00:02:03","3400000","0","1877083311","2745998","1436","1","","0"
"2021-01-12 00:02:03","3410000","10000","1880093256","3009945","1436","0","","0"
"2021-01-13 00:02:03","3410000","0","1883037252","2943996","1436","0","","0"
"2021-01-14 00:02:03","3420000","10000","1885688219","2650967","1436","0","","0"
"2021-01-15 00:02:04","3420000","0","1888188225","2500006","1436","0","","0"
"2021-01-16 00:02:03","3420000","0","1890373198","2184973","1436","0","","0"
"2021-01-17 00:02:03","3430000","10000","1892089047","1715849","1436","0","","0"
"2021-01-18 00:02:04","3430000","0","1894182799","2093752","1437","1","","0"
"2021-01-19 00:02:03","3430000","0","1895644441","1461642","1437","0","","0"
"2021-01-20 00:02:03","3430000","0","1897581971","1937530","1437","0","","0"
"2021-01-21 00:02:03","3440000","10000","1900102139","2520168","1437","0","","0"
"2021-01-22 00:02:03","3440000","0","1902484796","2382657","1437","0","","0"
"2021-01-23 00:02:03","3440000","0","1905101109","2616313","1438","1","","0"
"2021-01-24 00:02:03","3450000","10000","1907286197","2185088","1438","0","","0"
"2021-01-25 00:02:03","3450000","0","1909325065","2038868","1438","0","","0"
"2021-01-26 00:02:03","3450000","0","1910996131","1671066","1438","0","","0"
"2021-01-27 00:02:03","3450000","0","1912923499","1927368","1438","0","","0"
"2021-01-28 00:02:03","3460000","10000","1914998133","2074634","1438","0","","0"
"2021-01-29 00:02:04","3460000","0","1917348043","2349910","1439","1","","0"
"2021-01-30 00:02:03","3460000","0","1919587347","2239304","1439","0","","0"
"2021-01-31 00:02:03","3470000","10000","1922028120","2440773","1439","0","","0"
"2021-02-01 00:02:04","3470000","0","1924492543","2464423","1439","0","","0"
"2021-02-02 00:02:03","3470000","0","1926558927","2066384","1439","0","","0"
"2021-02-03 00:02:04","3480000","10000","1928422212","1863285","1439","0","","0"
"2021-02-04 00:02:03","3480000","0","1931012617","2590405","1439","0","","0"
"2021-02-05 00:02:04","3490000","10000","1933279681","2267064","1440","1","","0"
"2021-02-06 00:02:04","3490000","0","1935701591","2421910","1440","0","","0"
"2021-02-07 00:02:03","3490000","0","1937773315","2071724","1440","0","","0"
"2021-02-08 00:02:04","3500000","10000","1939902922","2129607","1440","0","","0"
"2021-02-09 00:02:03","3500000","0","1941611869","1708947","1440","0","","0"
"2021-02-10 00:02:04","3500000","0","1943390998","1779129","1440","0","","0"
"2021-02-11 00:02:03","3500000","0","1944827319","1436321","1440","0","","0"
"2021-02-12 00:02:03","3510000","10000","1946444747","1617428","1441","1","","0"
"2021-02-13 00:02:03","3510000","0","1947846236","1401489","1441","0","","0"
"2021-02-14 00:02:03","3510000","0","1949514232","1667996","1441","0","","0"
"2021-02-15 00:02:03","3510000","0","1951481009","1966777","1441","0","","0"
"2021-02-16 00:02:03","3520000","10000","1954353448","2872439","1441","0","","0"
"2021-02-17 00:02:03","3520000","0","1956983493","2630045","1441","0","","0"
"2021-02-18 00:02:03","3520000","0","1959691744","2708251","1441","0","","0"
"2021-02-19 00:02:03","3530000","10000","1962376139","2684395","1441","0","","0"
"2021-02-20 00:02:03","3530000","0","1964631072","2254933","1442","1","","0"
"2021-02-21 00:02:03","3530000","0","1966562305","1931233","1442","0","","0"
"2021-02-22 00:02:04","3540000","10000","1968346504","1784199","1442","0","","0"
"2021-02-23 00:02:03","3540000","0","1970210880","1864376","1442","0","","0"
"2021-02-24 00:02:03","3540000","0","1972272908","2062028","1442","0","","0"
"2021-02-25 00:02:03","3550000","10000","1974470488","2197580","1442","0","","0"
"2021-02-26 00:02:03","3550000","0","1976762650","2292162","1442","0","","0"
"2021-02-27 00:02:03","3550000","0","1979331748","2569098","1442","0","","0"
"2021-02-28 00:02:03","3560000","10000","1982001175","2669427","1443","1","","0"
"2021-03-01 00:02:03","3560000","0","1984446233","2445058","1443","0","","0"
"2021-03-02 00:02:04","3560000","0","1986372499","1926266","1443","0","","0"
"2021-03-03 00:02:03","3570000","10000","1988039213","1666714","1443","0","","0"
"2021-03-04 00:02:03","3570000","0","1989810817","1771604","1443","0","","0"
"2021-03-05 00:02:03","3570000","0","1990189482","378665","1443","0","","0"
"2021-03-06 00:02:03","3570000","0","1991929992","1740510","1444","1","","0"
"2021-03-07 00:02:03","3570000","0","1993529440","1599448","1444","0","","0"
"2021-03-08 00:02:03","3580000","10000","1995200289","1670849","1444","0","","0"
"2021-03-09 00:02:03","3580000","0","1996958424","1758135","1444","0","","0"
"2021-03-10 00:02:03","3580000","0","1998571714","1613290","1444","0","","0"
"2021-03-11 00:02:03","3580000","0","2000246123","1674409","1444","0","","0"
"2021-03-12 00:02:03","3590000","10000","2001639486","1393363","1444","0","","0"
"2021-03-13 00:02:03","3590000","0","2002849175","1209689","1444","0","","0"
"2021-03-14 00:02:03","3590000","0","2004073123","1223948","1444","0","","0"
"2021-03-15 00:02:03","3590000","0","2005282468","1209345","1444","0","","0"
"2021-03-16 00:02:02","3590000","0","2006580411","1297943","1444","0","","0"
"2021-03-17 00:02:03","3590000","0","2007793714","1213303","1444","0","","0"
"2021-03-18 00:02:03","3590000","0","2008830710","1036996","1444","0","","0"
"2021-03-19 00:02:03","3600000","10000","2010418935","1588225","1444","0","","0"
"2021-03-20 00:02:03","3600000","0","2011492617","1073682","1444","0","","0"
"2021-03-21 00:02:03","3600000","0","2012890749","1398132","1444","0","","0"
"2021-03-22 00:02:03","3600000","0","2014082604","1191855","1445","1","","0"
"2021-03-23 00:02:04","3600000","0","2015514012","1431408","1445","0","","0"
"2021-03-24 00:02:03","3600000","0","2016734991","1220979","1445","0","","0"
"2021-03-25 00:02:03","3610000","10000","2018329739","1594748","1445","0","","0"
"2021-03-26 00:02:03","3610000","0","2019976771","1647032","1445","0","","0"
"2021-03-27 00:02:03","3610000","0","2020893067","916296","1445","0","","0"
"2021-03-28 00:02:03","3610000","0","2022267062","1373995","1446","1","","0"
"2021-03-29 00:02:03","3610000","0","2023529927","1262865","1446","0","","0"
"2021-03-30 00:02:03","3610000","0","2024930354","1400427","1446","0","","0"
"2021-03-31 00:02:03","3610000","0","2026319902","1389548","1446","0","","0"
"2021-04-01 00:02:03","3620000","10000","2027698425","1378523","1446","0","","0"
"2021-04-02 00:02:03","3620000","0","2028991233","1292808","1446","0","","0"
"2021-04-03 00:02:03","3620000","0","2030225005","1233772","1446","0","","0"
"2021-04-04 00:02:03","3620000","0","2031534718","1309713","1446","0","","0"
"2021-04-05 00:02:03","3620000","0","2033144318","1609600","1447","1","","0"
"2021-04-06 00:02:03","3620000","0","2034586751","1442433","1447","0","","0"
"2021-04-07 00:02:03","3630000","10000","2036444267","1857516","1447","0","","0"
"2021-04-08 00:02:04","3630000","0","2037978441","1534174","1447","0","","0"
"2021-04-09 00:02:03","3630000","0","2039265705","1287264","1447","0","","0"
"2021-04-10 00:02:03","3630000","0","2040547763","1282058","1448","1","","0"
"2021-04-11 00:02:04","3630000","0","2041811499","1263736","1448","0","","0"
"2021-04-12 00:02:03","3630000","0","2043176493","1364994","1448","0","","0"
"2021-04-13 00:02:04","3630000","0","2044383289","1206796","1448","0","","0"
"2021-04-14 00:02:04","3640000","10000","2046119293","1736004","1448","0","","0"
"2021-04-15 00:02:04","3640000","0","2047592980","1473687","1448","0","","0"
"2021-04-16 00:02:04","3640000","0","2048965224","1372244","1449","1","","0"
"2021-04-17 00:02:04","3640000","0","2050167184","1201960","1449","0","","0"
"2021-04-18 00:02:04","3640000","0","2051436796","1269612","1449","0","","0"
"2021-04-19 00:02:04","3640000","0","2052324777","887981","1449","0","","0"
"2021-04-20 00:02:04","3640000","0","2053584924","1260147","1450","1","","0"
"2021-04-21 00:02:03","3640000","0","2054835589","1250665","1450","0","","0"
"2021-04-22 00:02:03","3650000","10000","2056020361","1184772","1450","0","","0"
"2021-04-23 00:02:04","3650000","0","2057087522","1067161","1450","0","","0"
"2021-04-24 00:02:04","3650000","0","2058173227","1085705","1450","0","","0"
"2021-04-25 00:02:04","3650000","0","2059281885","1108658","1451","1","","0"
"2021-04-26 00:02:05","3650000","0","2060296827","1014942","1451","0","","0"
"2021-04-27 00:02:03","3650000","0","2061157556","860729","1451","0","","0"
"2021-04-28 00:02:03","3650000","0","2062770561","1613005","1451","0","","0"
"2021-04-29 00:02:04","3650000","0","2063656904","886343","1452","1","","0"
"2021-04-30 00:02:03","3650000","0","2064624782","967878","1452","0","","0"
"2021-05-01 00:02:05","3650000","0","2065554938","930156","1452","0","","0"
"2021-05-02 00:02:03","3660000","10000","2066474629","919691","1452","0","","0"
"2021-05-03 00:02:05","3660000","0","2067289701","815072","1453","1","","0"
"2021-05-04 00:02:04","3660000","0","2067827310","537609","1453","0","","0"
"2021-05-05 00:02:04","3660000","0","2068601687","774377","1454","1","","0"
"2021-05-06 00:02:04","3660000","0","2069318326","716639","1454","0","","0"
"2021-05-07 00:02:04","3660000","0","2070036447","718121","1454","0","","0"
"2021-05-08 00:02:04","3660000","0","2070617731","581284","1454","0","","0"
"2021-05-09 00:02:03","3660000","0","2071266578","648847","1455","1","","0"
"2021-05-10 00:02:05","3660000","0","2071958953","692375","1455","0","","0"
"2021-05-11 00:02:04","3660000","0","2072650831","691878","1455","0","","0"
"2021-05-12 00:02:05","3660000","0","2073245019","594188","1455","0","","0"
"2021-05-13 00:02:04","3660000","0","2073917311","672292","1456","1","","0"
"2021-05-14 00:02:04","3660000","0","2074486582","569271","1456","0","","0"
"2021-05-15 00:02:04","3660000","0","2075032915","546333","1456","0","","0"
"2021-05-16 00:02:05","3660000","0","2075696385","663470","1456","0","","0"
"2021-05-17 00:02:04","3660000","0","2076329187","632802","1456","0","","0"
"2021-05-18 00:02:05","3660000","0","2077058422","729235","1456","0","","0"
"2021-05-19 00:02:04","3660000","0","2077734373","675951","1457","1","","0"
"2021-05-20 00:02:03","3660000","0","2078386510","652137","1456","-1","","0"
"2021-05-21 00:02:04","3660000","0","2079008801","622291","1457","1","","0"
"2021-05-22 00:02:04","3660000","0","2079642997","634196","1457","0","","0"
"2021-05-23 00:02:05","3660000","0","2080347676","704679","1457","0","","0"
"2021-05-24 00:02:04","3660000","0","2081095693","748017","1458","1","","0"
"2021-05-25 00:02:04","3660000","0","2081576868","481175","1458","0","","0"
"2021-05-26 00:02:03","3660000","0","2082619266","1042398","1458","0","","0"
"2021-05-27 00:02:03","3670000","10000","2083253651","634385","1458","0","","0"
"2021-05-28 00:02:04","3670000","0","2083906949","653298","1459","1","","0"
"2021-05-29 00:02:05","3670000","0","2084551406","644457","1459","0","","0"
"2021-05-30 00:02:06","3670000","0","2085180725","629319","1459","0","","0"
"2021-05-31 00:02:04","3670000","0","2085823117","642392","1460","1","","0"
"2021-06-01 00:02:04","3670000","0","2086268003","444886","1460","0","","0"
"2021-06-02 00:02:03","3670000","0","2086934783","666780","1460","0","","0"
"2021-06-03 00:02:04","3670000","0","2087425875","491092","1460","0","","0"
"2021-06-04 00:02:04","3670000","0","2088042133","616258","1460","0","","0"
"2021-06-05 00:02:04","3670000","0","2088521058","478925","1461","1","","0"
"2021-06-06 00:02:03","3670000","0","2089087193","566135","1461","0","","0"
"2021-06-07 00:02:03","3670000","0","2089631672","544479","1461","0","","0"
"2021-06-08 00:02:05","3670000","0","2090219147","587475","1461","0","","0"
"2021-06-09 00:02:03","3670000","0","2090701096","481949","1461","0","","0"
"2021-06-10 00:02:03","3670000","0","2091186258","485162","1461","0","","0"
"2021-06-11 00:02:04","3670000","0","2091712836","526578","1461","0","","0"
"2021-06-12 00:02:04","3670000","0","2092440303","727467","1462","1","","0"
"2021-06-13 00:02:04","3670000","0","2093068374","628071","1462","0","","0"
"2021-06-14 00:02:03","3670000","0","2093728247","659873","1462","0","","0"
"2021-06-15 00:02:04","3670000","0","2094378293","650046","1462","0","","0"
"2021-06-16 00:02:04","3670000","0","2094913311","535018","1462","0","","0"
"2021-06-17 00:02:03","3670000","0","2095385826","472515","1462","0","","0"
"2021-06-18 00:02:03","3670000","0","2095877488","491662","1462","0","","0"
"2021-06-19 00:02:04","3670000","0","2096334366","456878","1463","1","","0"
"2021-06-20 00:02:04","3670000","0","2096740959","406593","1463","0","","0"
"2021-06-21 00:02:04","3670000","0","2097169206","428247","1463","0","","0"
"2021-06-22 00:02:03","3670000","0","2097592017","422811","1464","1","","0"
"2021-06-23 00:02:04","3670000","0","2097961490","369473","1464","0","","0"
"2021-06-24 00:02:04","3670000","0","2098394970","433480","1464","0","","0"
"2021-06-25 00:02:04","3670000","0","2098861157","466187","1464","0","","0"
"2021-06-26 00:02:04","3670000","0","2099334997","473840","1464","0","","0"
"2021-06-27 00:02:04","3670000","0","2099855041","520044","1464","0","","0"
"2021-06-28 00:02:04","3670000","0","2100397031","541990","1464","0","","0"
"2021-06-29 00:02:04","3670000","0","2101060842","663811","1464","0","","0"
"2021-06-30 00:02:03","3680000","10000","2101556438","495596","1464","0","","0"
"2021-07-01 00:02:05","3680000","0","2102211925","655487","1464","0","","0"
"2021-07-02 00:02:04","3680000","0","2102696450","484525","1464","0","","0"
"2021-07-03 00:02:05","3680000","0","2103249053","552603","1465","1","","0"
"2021-07-04 00:02:04","3680000","0","2103806028","556975","1465","0","","0"
"2021-07-05 00:02:05","3680000","0","2104322417","516389","1465","0","","0"
"2021-07-06 00:02:05","3680000","0","2104573296","250879","1465","0","","0"
"2021-07-07 00:02:04","3680000","0","2105203236","629940","1465","0","","0"
"2021-07-08 00:02:05","3680000","0","2105548196","344960","1465","0","","0"
"2021-07-09 00:02:05","3680000","0","2105943290","395094","1465","0","","0"
"2021-07-10 00:02:04","3680000","0","2106344241","400951","1466","1","","0"
"2021-07-11 00:02:03","3680000","0","2106780692","436451","1466","0","","0"
"2021-07-12 00:02:03","3680000","0","2107213353","432661","1466","0","","0"
"2021-07-13 00:02:02","3680000","0","2107693645","480292","1466","0","","0"
"2021-07-14 00:02:04","3680000","0","2108283932","590287","1466","0","","0"
"2021-07-15 00:02:04","3680000","0","2108784635","500703","1466","0","","0"
"2021-07-16 00:02:04","3680000","0","2109287295","502660","1466","0","","0"
"2021-07-17 00:02:02","3680000","0","2109788620","501325","1467","1","","0"
"2021-07-18 00:02:03","3680000","0","2110265842","477222","1467","0","","0"
"2021-07-19 00:02:04","3680000","0","2110902291","636449","1467","0","","0"
"2021-07-20 00:02:03","3680000","0","2111784177","881886","1467","0","","0"
"2021-07-21 00:02:03","3680000","0","2112768756","984579","1467","0","","0"
"2021-07-22 00:02:03","3680000","0","2113602645","833889","1467","0","","0"
"2021-07-23 00:02:03","3680000","0","2114347238","744593","1467","0","","0"
"2021-07-24 00:02:03","3680000","0","2115234470","887232","1468","1","","0"
"2021-07-25 00:02:03","3690000","10000","2115990781","756311","1468","0","","0"
"2021-07-26 00:02:03","3690000","0","2116736868","746087","1468","0","","0"
"2021-07-27 00:02:03","3690000","0","2117524204","787336","1468","0","","0"
"2021-07-28 00:02:04","3690000","0","2118272583","748379","1469","1","","0"
"2021-07-29 00:02:03","3690000","0","2118849238","576655","1469","0","","0"
"2021-07-30 00:02:03","3690000","0","2119415391","566153","1469","0","","0"
"2021-07-31 00:02:03","3690000","0","2119992002","576611","1469","0","","0"
"2021-08-01 00:02:03","3690000","0","2120509313","517311","1470","1","","0"
"2021-08-02 00:02:03","3690000","0","2121038596","529283","1470","0","","0"
"2021-08-03 00:02:03","3690000","0","2121616275","577679","1470","0","","0"
"2021-08-04 00:02:03","3690000","0","2122195901","579626","1470","0","","0"
"2021-08-05 00:02:02","3690000","0","2122698701","502800","1470","0","","0"
"2021-08-06 00:02:03","3690000","0","2123324259","625558","1471","1","","0"
"2021-08-07 00:02:03","3690000","0","2123759347","435088","1471","0","","0"
"2021-08-08 00:02:03","3690000","0","2124690062","930715","1471","0","","0"
"2021-08-09 00:02:03","3690000","0","2125400096","710034","1471","0","","0"
"2021-08-10 00:02:04","3690000","0","2126099280","699184","1471","0","","0"
"2021-08-11 00:02:03","3690000","0","2126099280","0","1471","0","","0"
"2021-08-12 00:02:03","3700000","10000","2127289784","1190504","1472","1","","0"
"2021-08-13 00:02:03","3700000","0","2127953021","663237","1472","0","","0"
"2021-08-14 00:02:04","3700000","0","2128669512","716491","1472","0","","0"
"2021-08-15 00:02:04","3700000","0","2129402987","733475","1472","0","","0"
"2021-08-16 00:02:04","3700000","0","2130214347","811360","1472","0","","0"
"2021-08-17 00:02:04","3700000","0","2130601194","386847","1472","0","","0"
"2021-08-18 00:02:03","3700000","0","2131833649","1232455","1472","0","","0"
"2021-08-19 00:02:03","3700000","0","2132646565","812916","1473","1","","0"
"2021-08-20 00:02:02","3700000","0","2133525225","878660","1473","0","","0"
"2021-08-21 00:02:03","3700000","0","2134346699","821474","1473","0","","0"
"2021-08-22 00:02:08","3700000","0","2135133792","787093","1473","0","","0"
"2021-08-23 00:02:03","3700000","0","2135932319","798527","1473","0","","0"
"2021-08-24 00:02:04","3710000","10000","2136722711","790392","1473","0","","0"
"2021-08-25 00:02:03","3710000","0","2137432273","709562","1473","0","","0"
"2021-08-26 00:02:03","3710000","0","2137960565","528292","1474","1","","0"
"2021-08-27 00:02:02","3710000","0","2138822238","861673","1474","0","","0"
"2021-08-28 00:02:03","3710000","0","2139600708","778470","1474","0","","0"
"2021-08-29 00:02:03","3710000","0","2140469732","869024","1474","0","","0"
"2021-08-30 00:02:04","3710000","0","2141215220","745488","1474","0","","0"
"2021-08-31 00:02:03","3710000","0","2141598121","382901","1474","0","","0"
"2021-09-01 00:02:04","3710000","0","2142840936","1242815","1475","1","","0"
"2021-09-02 00:02:03","3710000","0","2143618355","777419","1475","0","","0"
"2021-09-03 00:02:04","3710000","0","2144391292","772937","1475","0","","0"
"2021-09-04 00:02:04","3720000","10000","2145235731","844439","1475","0","","0"
"2021-09-05 00:02:03","3720000","0","2146225261","989530","1475","0","","0"
"2021-09-06 00:02:03","3720000","0","2147290603","1065342","1475","0","","0"
"2021-09-07 00:02:03","3720000","0","2148047301","756698","1475","0","","0"
"2021-09-08 00:02:03","3720000","0","2149089258","1041957","1476","1","","0"
"2021-09-09 00:02:03","3720000","0","2150022731","933473","1476","0","","0"
"2021-09-10 00:02:03","3720000","0","2150928722","905991","1476","0","","0"
"2021-09-11 00:02:04","3720000","0","2151984556","1055834","1476","0","","0"
"2021-09-12 00:02:03","3720000","0","2153080811","1096255","1476","0","","0"
"2021-09-13 00:02:03","3730000","10000","2154267341","1186530","1476","0","","0"
"2021-09-14 00:02:03","3730000","0","2155805053","1537712","1476","0","","0"
"2021-09-15 00:02:02","3730000","0","2156986196","1181143","1476","0","","0"
"2021-09-16 00:02:03","3730000","0","2158581545","1595349","1476","0","","0"
"2021-09-17 00:02:03","3730000","0","2160175302","1593757","1477","1","","0"
"2021-09-18 00:02:03","3730000","0","2161454918","1279616","1477","0","","0"
"2021-09-19 00:02:03","3740000","10000","2162892246","1437328","1477","0","","0"
"2021-09-20 00:02:03","3740000","0","2164538509","1646263","1477","0","","0"
"2021-09-21 00:02:03","3740000","0","2166255875","1717366","1477","0","","0"
"2021-09-22 00:02:03","3740000","0","2168031946","1776071","1477","0","","0"
"2021-09-23 00:02:04","3740000","0","2169843026","1811080","1478","1","","0"
"2021-09-24 00:02:03","3740000","0","2171750389","1907363","1478","0","","0"
"2021-09-25 00:02:04","3750000","10000","2173450337","1699948","1478","0","","0"
"2021-09-26 00:02:03","3750000","0","2175120798","1670461","1478","0","","0"
"2021-09-27 00:02:03","3750000","0","2176467637","1346839","1478","0","","0"
"2021-09-28 00:02:03","3750000","0","2177762340","1294703","1478","0","","0"
"2021-09-29 00:02:05","3750000","0","2178494191","731851","1479","1","","0"
"2021-09-30 00:02:03","3750000","0","2179999025","1504834","1479","0","","0"
"2021-10-01 00:02:04","3750000","0","2180946527","947502","1479","0","","0"
"2021-10-02 00:02:04","3750000","0","2181997024","1050497","1479","0","","0"
"2021-10-03 00:02:03","3750000","0","2181997024","0","1479","0","","0"
"2021-10-04 00:02:03","3760000","10000","2184282676","2285652","1479","0","","0"
"2021-10-05 00:02:04","3760000","0","2185299561","1016885","1479","0","","0"
"2021-10-06 00:02:04","3760000","0","2186090802","791241","1480","1","","0"
"2021-10-07 00:02:02","3760000","0","2186883541","792739","1480","0","","0"
"2021-10-08 00:02:03","3760000","0","2187865117","981576","1480","0","","0"
"2021-10-09 00:02:03","3760000","0","2189059038","1193921","1480","0","","0"
"2021-10-10 00:02:03","3760000","0","2190139674","1080636","1480","0","","0"
"2021-10-11 00:02:03","3760000","0","2191644586","1504912","1480","0","","0"
"2021-10-12 00:02:03","3760000","0","2192520680","876094","1480","0","","0"
"2021-10-13 00:02:03","3770000","10000","2194699071","2178391","1480","0","","0"
"2021-10-14 00:02:02","3770000","0","2196318882","1619811","1481","1","","0"
"2021-10-15 00:02:03","3770000","0","2197611376","1292494","1481","0","","0"
"2021-10-16 00:02:03","3770000","0","2198991658","1380282","1481","0","","0"
"2021-10-17 00:02:04","3770000","0","2200406738","1415080","1481","0","","0"
