"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-09-15 00:02:01","86800","0","32567071","84194","14","0","","0"
"2021-09-16 00:02:02","86900","100","32583352","16281","14","0","","0"
"2021-09-17 00:02:02","86900","0","32635203","51851","14","0","","0"
"2021-09-18 00:02:02","87000","100","32715975","80772","14","0","","0"
"2021-09-19 00:02:02","87000","0","32730819","14844","14","0","","0"
"2021-09-20 00:02:02","87100","100","32781384","50565","14","0","","0"
"2021-09-21 00:02:02","87100","0","32840614","59230","14","0","","0"
"2021-09-22 00:02:02","87100","0","32882225","41611","14","0","","0"
"2021-09-23 00:02:03","87200","100","32940336","58111","14","0","","0"
"2021-09-24 00:02:02","87200","0","32983500","43164","14","0","","0"
"2021-09-25 00:02:03","87300","100","33034074","50574","14","0","","0"
"2021-09-26 00:02:02","87400","100","33085019","50945","14","0","","0"
"2021-09-27 00:02:02","87400","0","33130479","45460","14","0","","0"
"2021-09-28 00:02:02","87500","100","33181616","51137","14","0","","0"
"2021-09-29 00:02:02","87500","0","33267819","86203","14","0","","0"
"2021-09-30 00:02:02","87600","100","33282079","14260","14","0","","0"
"2021-10-01 00:02:03","87700","100","33334621","52542","14","0","","0"
"2021-10-02 00:02:03","87700","0","33416593","81972","14","0","","0"
"2021-10-03 00:02:02","87800","100","33431639","15046","14","0","","0"
"2021-10-04 00:02:02","87900","100","33518548","86909","14","0","","0"
"2021-10-05 00:02:03","87900","0","33556101","37553","14","0","","0"
"2021-10-06 00:02:03","88000","100","33608049","51948","14","0","","0"
"2021-10-07 00:02:01","88000","0","33636118","28069","14","0","","0"
"2021-10-08 00:02:02","88100","100","33689527","53409","14","0","","0"
"2021-10-09 00:02:02","88200","100","33740030","50503","14","0","","0"
"2021-10-10 00:02:02","88200","0","33786893","46863","14","0","","0"
"2021-10-11 00:02:02","88300","100","33842047","55154","14","0","","0"
"2021-10-12 00:02:02","88400","100","33910008","67961","14","0","","0"
"2021-10-13 00:02:02","88500","100","33940612","30604","14","0","","0"
"2021-10-14 00:02:01","88700","200","34042210","101598","14","0","","0"
"2021-10-15 00:02:02","88800","100","34046971","4761","14","0","","0"
"2021-10-16 00:02:02","88900","100","34099575","52604","14","0","","0"
"2021-10-17 00:02:03","89000","100","34149981","50406","14","0","","0"
"2021-10-18 00:02:02","89000","0","34199178","49197","14","0","","0"
"2021-10-19 00:02:02","89100","100","34249587","50409","14","0","","0"
"2021-10-20 00:02:01","89200","100","34287189","37602","14","0","","0"
"2021-10-21 00:02:02","89300","100","34329577","42388","14","0","","0"
"2021-10-22 00:02:01","89300","0","34392916","63339","14","0","","0"
"2021-10-23 00:02:02","89400","100","34463748","70832","14","0","","0"
"2021-10-24 00:02:02","89500","100","34502727","38979","14","0","","0"
"2021-10-25 00:02:02","89500","0","34534711","31984","14","0","","0"
"2021-10-26 00:02:02","89600","100","34567144","32433","14","0","","0"
"2021-10-27 00:02:02","89600","0","34612169","45025","14","0","","0"
"2021-10-28 00:02:02","89700","100","34670834","58665","14","0","","0"
"2021-10-29 00:02:03","89800","100","34718466","47632","14","0","","0"
"2021-10-30 00:02:02","89800","0","34760212","41746","14","0","","0"
"2021-10-31 00:02:02","89900","100","34805229","45017","14","0","","0"
"2021-11-01 00:02:03","89900","0","34869933","64704","14","0","","0"
"2021-11-02 00:02:02","90000","100","34900507","30574","14","0","","0"
"2021-11-03 00:02:03","90200","200","34950572","50065","14","0","","0"
"2021-11-04 00:02:02","90300","100","35009954","59382","14","0","","0"
"2021-11-05 00:02:02","90500","200","35044884","34930","14","0","","0"
"2021-11-06 00:02:02","90600","100","35107401","62517","14","0","","0"
"2021-11-07 00:02:02","90700","100","35159262","51861","14","0","","0"
"2021-11-08 00:02:02","90800","100","35207254","47992","14","0","","0"
"2021-11-09 00:02:02","90900","100","35255483","48229","14","0","","0"
"2021-11-10 00:02:01","91000","100","35316156","60673","14","0","","0"
"2021-11-11 00:02:02","91100","100","35346076","29920","14","0","","0"
"2021-11-12 00:02:03","91200","100","35408793","62717","14","0","","0"
"2021-11-13 00:02:03","91300","100","35456197","47404","14","0","","0"
"2021-11-14 00:02:02","91300","0","35504356","48159","14","0","","0"
"2021-11-15 00:02:02","91400","100","35557027","52671","14","0","","0"
"2021-11-16 00:02:03","91500","100","35599548","42521","15","1","","0"
"2021-11-17 00:02:02","91700","200","35647829","48281","15","0","","0"
"2021-11-18 00:02:02","91800","100","35720879","73050","15","0","","0"
"2021-11-19 00:02:02","91900","100","35763623","42744","15","0","","0"
"2021-11-20 00:02:02","92000","100","35763623","0","15","0","","0"
"2021-11-21 00:02:02","92000","0","35763623","0","15","0","","0"
"2021-11-22 00:02:02","92100","100","35808917","45294","14","-1","","0"
"2021-11-23 00:02:02","92200","100","35808917","0","14","0","","0"
"2021-11-24 00:02:03","92300","100","35846558","37641","14","0","","0"
"2021-11-25 00:02:02","92300","0","35812012","-34546","14","0","","0"
"2021-11-26 00:02:02","92400","100","35887467","75455","14","0","","0"
"2021-11-27 00:02:02","92400","0","35948464","60997","14","0","","0"
"2021-11-28 00:02:03","92500","100","35991888","43424","14","0","","0"
"2021-11-29 00:02:02","92600","100","36036367","44479","12","-2","","0"
"2021-11-30 00:02:02","92700","100","36089390","53023","12","0","","0"
"2021-12-01 00:02:03","92700","0","35176991","-912399","12","0","","0"
"2021-12-02 00:02:02","92800","100","35221553","44562","12","0","","0"
"2021-12-03 00:02:03","92900","100","35267952","46399","12","0","","0"
"2021-12-04 00:02:01","92900","0","35332776","64824","12","0","","0"
"2021-12-05 00:02:02","93000","100","35361810","29034","12","0","","0"
"2021-12-06 00:02:03","93000","0","35403004","41194","12","0","","0"
"2021-12-07 00:02:02","93100","100","35457181","54177","12","0","","0"
"2021-12-08 00:02:02","93300","200","35504817","47636","12","0","","0"
"2021-12-09 00:02:02","93500","200","35550677","45860","12","0","","0"
"2021-12-10 00:02:02","93700","200","35603206","52529","12","0","","0"
"2021-12-11 00:02:02","93800","100","35657503","54297","12","0","","0"
"2021-12-12 00:02:02","94000","200","35722482","64979","12","0","","0"
"2021-12-13 00:02:01","94100","100","35775774","53292","12","0","","0"
"2021-12-14 00:02:02","94200","100","35815946","40172","12","0","","0"
"2021-12-15 00:02:02","94300","100","35897925","81979","12","0","","0"
"2021-12-16 00:02:02","94400","100","35957281","59356","12","0","","0"
"2021-12-17 00:02:02","94500","100","36004346","47065","12","0","","0"
"2021-12-18 00:02:01","94600","100","36067499","63153","12","0","","0"
"2021-12-19 00:02:01","94700","100","36116727","49228","12","0","","0"
"2021-12-20 00:02:01","94700","0","36160431","43704","12","0","","0"
"2021-12-21 00:02:02","94800","100","36213284","52853","12","0","","0"
"2021-12-22 00:02:02","94800","0","36265591","52307","12","0","","0"
"2021-12-23 00:02:02","94900","100","36317168","51577","12","0","","0"
"2021-12-24 00:02:02","95000","100","36361656","44488","12","0","","0"
"2021-12-25 00:02:01","95000","0","36418695","57039","12","0","","0"
"2021-12-26 00:02:01","95100","100","36473340","54645","12","0","","0"
"2021-12-27 00:02:02","95300","200","36529886","56546","13","1","","0"
"2021-12-28 00:02:02","95500","200","36634462","104576","13","0","","0"
"2021-12-29 00:02:03","95700","200","36669480","35018","13","0","","0"
"2021-12-30 00:02:02","95900","200","36768625","99145","13","0","","0"
"2021-12-31 00:02:02","96200","300","36850988","82363","13","0","","0"
"2022-01-01 00:02:03","96400","200","36890379","39391","13","0","","0"
"2022-01-02 00:02:02","96500","100","36957408","67029","13","0","","0"
"2022-01-03 00:02:01","96700","200","37033235","75827","13","0","","0"
"2022-01-04 00:02:02","96800","100","37076992","43757","13","0","","0"
"2022-01-05 00:02:02","97000","200","37146758","69766","13","0","","0"
"2022-01-06 00:02:02","97100","100","37189671","42913","13","0","","0"
"2022-01-07 00:02:02","97100","0","37234964","45293","13","0","","0"
"2022-01-08 00:02:02","97200","100","37300640","65676","13","0","","0"
"2022-01-09 00:02:02","97300","100","37343893","43253","13","0","","0"
"2022-01-10 00:02:02","97400","100","37396588","52695","13","0","","0"
"2022-01-11 00:02:02","97400","0","37448090","51502","13","0","","0"
"2022-01-12 00:02:02","97500","100","37503377","55287","13","0","","0"
"2022-01-13 00:02:02","97600","100","37545979","42602","13","0","","0"
"2022-01-14 00:02:02","97600","0","37593370","47391","13","0","","0"
"2022-01-15 00:02:01","97700","100","37637986","44616","13","0","","0"
"2022-01-16 00:02:02","97700","0","37685346","47360","13","0","","0"
"2022-01-17 00:02:02","97800","100","37731696","46350","13","0","","0"
"2022-01-18 00:02:02","97900","100","37794325","62629","13","0","","0"
"2022-01-19 00:02:02","98000","100","37835879","41554","13","0","","0"
"2022-01-20 00:02:02","98100","100","37894936","59057","13","0","","0"
"2022-01-21 00:02:01","98200","100","37944166","49230","13","0","","0"
"2022-01-22 00:02:02","98300","100","37993464","49298","13","0","","0"
"2022-01-23 00:02:02","98400","100","38046372","52908","13","0","","0"
"2022-01-24 00:02:01","98500","100","38112039","65667","13","0","","0"
"2022-01-25 00:02:02","98600","100","38208197","96158","13","0","","0"
"2022-01-26 00:02:02","98600","0","38223587","15390","13","0","","0"
"2022-01-27 00:02:02","98700","100","38279752","56165","13","0","","0"
"2022-01-28 00:02:02","98800","100","38340069","60317","13","0","","0"
"2022-01-29 00:02:01","98800","0","38393062","52993","13","0","","0"
"2022-01-30 00:02:01","98900","100","38451731","58669","13","0","","0"
"2022-01-31 00:02:02","99000","100","38509012","57281","13","0","","0"
"2022-02-01 00:02:02","99000","0","38559810","50798","13","0","","0"
"2022-02-02 00:02:02","99100","100","38620617","60807","13","0","","0"
"2022-02-03 00:02:02","99200","100","38671610","50993","13","0","","0"
"2022-02-04 00:02:02","99200","0","38723832","52222","13","0","","0"
"2022-02-05 00:02:01","99300","100","38775016","51184","13","0","","0"
"2022-02-06 00:02:02","99400","100","38822750","47734","13","0","","0"
"2022-02-07 00:02:01","99400","0","38917632","94882","13","0","","0"
"2022-02-08 00:02:02","99500","100","38931099","13467","13","0","","0"
"2022-02-09 00:02:02","99600","100","39007752","76653","13","0","","0"
"2022-02-10 00:02:02","99600","0","39073245","65493","13","0","","0"
"2022-02-11 00:02:01","99600","0","39090118","16873","13","0","","0"
"2022-02-12 00:02:01","99700","100","39148388","58270","13","0","","0"
"2022-02-13 00:02:02","99700","0","39194775","46387","13","0","","0"
"2022-02-14 00:02:02","99800","100","39251504","56729","13","0","","0"
"2022-02-15 00:02:02","99900","100","39306521","55017","13","0","","0"
"2022-02-16 00:02:02","99900","0","39360457","53936","13","0","","0"
"2022-02-17 00:02:02","100000","100","39424979","64522","13","0","","0"
"2022-02-18 00:02:02","100000","0","39463854","38875","13","0","","0"
"2022-02-19 00:02:02","100000","0","39519258","55404","13","0","","0"
"2022-02-20 00:02:01","100000","0","39571031","51773","13","0","","0"
"2022-02-21 00:02:03","100000","0","39617674","46643","13","0","","0"
"2022-02-22 00:02:02","100000","0","39693879","76205","13","0","","0"
"2022-02-23 00:02:01","100000","0","39724619","30740","13","0","","0"
"2022-02-24 00:02:02","100000","0","39809284","84665","13","0","","0"
"2022-02-25 00:02:03","100000","0","39825164","15880","13","0","","0"
"2022-02-26 00:02:03","100000","0","39871065","45901","13","0","","0"
"2022-02-27 00:02:02","100000","0","39924053","52988","13","0","","0"
"2022-02-28 00:02:02","100000","0","39967250","43197","13","0","","0"
"2022-03-01 00:02:03","100000","0","40050353","83103","13","0","","0"
"2022-03-02 00:02:02","100000","0","40070399","20046","13","0","","0"
"2022-03-03 00:02:01","100000","0","40113714","43315","13","0","","0"
"2022-03-04 00:02:02","100000","0","40182266","68552","13","0","","0"
"2022-03-05 00:02:02","100000","0","40212507","30241","13","0","","0"
"2022-03-06 00:02:02","100000","0","40274376","61869","13","0","","0"
"2022-03-07 00:02:02","100000","0","40307421","33045","13","0","","0"
"2022-03-08 00:02:03","100000","0","40351477","44056","13","0","","0"
"2022-03-09 00:02:02","100000","0","40416112","64635","13","0","","0"
"2022-03-10 00:02:02","100000","0","40447771","31659","13","0","","0"
"2022-03-11 00:02:02","100000","0","40512051","64280","13","0","","0"
"2022-03-12 00:02:02","100000","0","40546250","34199","13","0","","0"
"2022-03-13 00:02:02","101000","1000","40579937","33687","13","0","","0"
"2022-03-14 00:02:02","101000","0","40637183","57246","13","0","","0"
"2022-03-15 00:02:02","101000","0","40689847","52664","13","0","","0"
"2022-03-16 00:02:02","101000","0","40740190","50343","13","0","","0"
"2022-03-17 00:02:02","101000","0","40807152","66962","13","0","","0"
"2022-03-18 00:02:02","101000","0","40837461","30309","13","0","","0"
"2022-03-19 00:02:01","101000","0","40920555","83094","13","0","","0"
"2022-03-20 00:02:02","101000","0","40936643","16088","14","1","","0"
"2022-03-21 00:02:02","101000","0","41003217","66574","14","0","","0"
"2022-03-22 00:02:02","101000","0","41079876","76659","14","0","","0"
"2022-03-23 00:02:01","101000","0","41096086","16210","14","0","","0"
"2022-03-24 00:02:03","101000","0","41177454","81368","14","0","","0"
"2022-03-25 00:02:02","101000","0","41193309","15855","14","0","","0"
"2022-03-26 00:02:02","101000","0","41287224","93915","14","0","","0"
"2022-03-27 00:02:02","101000","0","41318773","31549","14","0","","0"
"2022-03-28 00:02:03","101000","0","41334874","16101","14","0","","0"
"2022-03-29 00:02:02","101000","0","41415128","80254","14","0","","0"
"2022-03-30 00:02:03","101000","0","41431040","15912","14","0","","0"
"2022-03-31 00:02:02","101000","0","41508803","77763","14","0","","0"
"2022-04-01 00:02:02","101000","0","41554431","45628","14","0","","0"
"2022-04-02 00:02:02","101000","0","41570459","16028","14","0","","0"
"2022-04-03 00:02:01","101000","0","41622863","52404","14","0","","0"
"2022-04-04 00:02:02","101000","0","41692324","69461","14","0","","0"
"2022-04-05 00:02:02","101000","0","41712803","20479","14","0","","0"
"2022-04-06 00:02:02","101000","0","41756133","43330","14","0","","0"
"2022-04-07 00:02:02","102000","1000","41804521","48388","14","0","","0"
"2022-04-08 00:02:02","102000","0","41856075","51554","14","0","","0"
"2022-04-09 00:02:02","102000","0","41896438","40363","14","0","","0"
"2022-04-10 00:02:02","102000","0","41972646","76208","14","0","","0"
"2022-04-11 00:02:02","102000","0","41988878","16232","14","0","","0"
"2022-04-12 00:02:03","102000","0","42042016","53138","14","0","","0"
"2022-04-13 00:02:02","102000","0","42100545","58529","14","0","","0"
"2022-04-14 00:02:03","102000","0","42195688","95143","14","0","","0"
"2022-04-15 00:02:02","102000","0","42212199","16511","14","0","","0"
"2022-04-16 00:02:03","102000","0","42274448","62249","14","0","","0"
"2022-04-17 00:02:03","102000","0","42323353","48905","14","0","","0"
"2022-04-18 00:02:01","102000","0","42339923","16570","14","0","","0"
"2022-04-19 00:02:02","102000","0","42396375","56452","14","0","","0"
"2022-04-20 00:02:01","102000","0","42494135","97760","14","0","","0"
"2022-04-21 00:02:02","102000","0","42494135","0","14","0","","0"
"2022-04-22 00:02:02","102000","0","42541604","47469","14","0","","0"
"2022-04-23 00:02:02","102000","0","42627322","85718","14","0","","0"
"2022-04-24 00:02:02","102000","0","42648211","20889","14","0","","0"
"2022-04-25 00:02:02","102000","0","42731396","83185","14","0","","0"
"2022-04-26 00:02:01","102000","0","42749568","18172","14","0","","0"
"2022-04-27 00:02:02","103000","1000","42805426","55858","14","0","","0"
"2022-04-28 00:02:02","103000","0","42860462","55036","14","0","","0"
"2022-04-29 00:02:02","103000","0","42900163","39701","14","0","","0"
"2022-04-30 00:02:02","103000","0","42950681","50518","14","0","","0"
"2022-05-01 00:02:02","103000","0","43059057","108376","14","0","","0"
"2022-05-02 00:02:02","103000","0","43093347","34290","14","0","","0"
"2022-05-03 00:02:02","103000","0","43111373","18026","14","0","","0"
"2022-05-04 00:02:02","103000","0","43214899","103526","14","0","","0"
"2022-05-05 00:02:02","103000","0","43219407","4508","14","0","","0"
"2022-05-06 00:02:01","103000","0","43274076","54669","14","0","","0"
"2022-05-07 00:02:03","103000","0","43321294","47218","14","0","","0"
"2022-05-08 00:02:02","103000","0","43403686","82392","14","0","","0"
"2022-05-09 00:02:02","103000","0","43453664","49978","14","0","","0"
"2022-05-10 00:02:02","103000","0","43505667","52003","14","0","","0"
"2022-05-11 00:02:02","103000","0","43522906","17239","14","0","","0"
"2022-05-12 00:02:03","103000","0","43569338","46432","14","0","","0"
"2022-05-13 00:02:13","103000","0","43635876","66538","14","0","","0"
"2022-05-14 00:02:09","103000","0","43684071","48195","14","0","","0"
"2022-05-15 00:02:10","103000","0","43757940","73869","14","0","","0"
"2022-05-16 00:02:11","103000","0","43810314","52374","14","0","","0"
"2022-05-17 00:02:10","104000","1000","43845894","35580","14","0","","0"
"2022-05-18 00:02:10","104000","0","43909856","63962","14","0","","0"
"2022-05-19 00:02:10","104000","0","43935157","25301","14","0","","0"
"2022-05-20 00:02:07","104000","0","44012007","76850","14","0","","0"
"2022-05-21 00:02:07","104000","0","44064545","52538","14","0","","0"
"2022-05-22 00:02:07","104000","0","44116359","51814","14","0","","0"
"2022-05-23 00:02:08","104000","0","44171981","55622","14","0","","0"
"2022-05-24 00:02:07","104000","0","44220117","48136","14","0","","0"
"2022-05-25 00:02:07","104000","0","44255384","35267","14","0","","0"
"2022-05-26 00:02:11","104000","0","44297739","42355","14","0","","0"
"2022-05-27 00:02:04","104000","0","44371369","73630","14","0","","0"
"2022-05-28 00:02:06","104000","0","44421668","50299","14","0","","0"
"2022-05-29 00:02:03","104000","0","44473466","51798","14","0","","0"
"2022-05-30 00:02:07","104000","0","44525886","52420","14","0","","0"
"2022-05-31 00:02:03","104000","0","44573834","47948","14","0","","0"
"2022-06-01 00:02:08","104000","0","44613637","39803","14","0","","0"
"2022-06-02 00:02:05","104000","0","44653714","40077","14","0","","0"
"2022-06-03 00:02:06","104000","0","44715981","62267","14","0","","0"
"2022-06-04 00:02:03","105000","1000","44740949","24968","14","0","","0"
"2022-06-05 00:02:04","105000","0","44813450","72501","14","0","","0"
"2022-06-06 00:02:05","105000","0","44868571","55121","14","0","","0"
"2022-06-07 00:02:05","105000","0","44918058","49487","14","0","","0"
"2022-06-08 00:02:04","105000","0","44967134","49076","14","0","","0"
"2022-06-09 00:02:03","105000","0","45010515","43381","14","0","","0"
"2022-06-10 00:02:03","105000","0","45048517","38002","14","0","","0"
"2022-06-11 00:02:04","105000","0","45103097","54580","14","0","","0"
"2022-06-12 00:02:04","105000","0","45155068","51971","14","0","","0"
"2022-06-13 00:02:09","105000","0","45213711","58643","14","0","","0"
"2022-06-14 00:02:04","105000","0","45263093","49382","14","0","","0"
"2022-06-15 00:02:04","105000","0","45309775","46682","14","0","","0"
"2022-06-16 00:02:03","105000","0","45358252","48477","14","0","","0"
"2022-06-17 00:02:04","105000","0","45405153","46901","14","0","","0"
"2022-06-18 00:02:04","105000","0","45467485","62332","14","0","","0"
"2022-06-19 00:02:04","105000","0","45516073","48588","14","0","","0"
"2022-06-20 00:02:04","106000","1000","45569842","53769","14","0","","0"
"2022-06-21 00:02:04","106000","0","45606357","36515","14","0","","0"
"2022-06-22 00:02:04","106000","0","45665523","59166","14","0","","0"
"2022-06-23 00:02:06","106000","0","45714132","48609","14","0","","0"
"2022-06-24 00:02:04","106000","0","45764785","50653","14","0","","0"
"2022-06-25 00:02:04","106000","0","45808832","44047","14","0","","0"
"2022-06-26 00:02:04","106000","0","45870942","62110","14","0","","0"
"2022-06-27 00:02:07","106000","0","45925961","55019","14","0","","0"
"2022-06-28 00:02:03","106000","0","45976363","50402","14","0","","0"
"2022-06-29 00:02:03","106000","0","46026234","49871","14","0","","0"
"2022-06-30 00:02:03","106000","0","46075900","49666","14","0","","0"
"2022-07-01 00:02:04","106000","0","46123224","47324","14","0","","0"
"2022-07-02 00:02:04","106000","0","46170789","47565","14","0","","0"
"2022-07-03 00:02:04","106000","0","46219216","48427","14","0","","0"
"2022-07-04 00:02:08","106000","0","46272048","52832","14","0","","0"
"2022-07-05 00:02:04","106000","0","46287977","15929","14","0","","0"
"2022-07-06 00:02:04","107000","1000","46335934","47957","14","0","","0"
"2022-07-07 00:02:04","107000","0","46381246","45312","14","0","","0"
"2022-07-08 00:02:05","107000","0","46426934","45688","14","0","","0"
"2022-07-09 00:02:03","107000","0","46489101","62167","14","0","","0"
"2022-07-10 00:02:03","107000","0","46544277","55176","14","0","","0"
"2022-07-11 00:02:07","107000","0","46583422","39145","14","0","","0"
