"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-06-27 00:02:05","","0","4134895604","3437034","1818","0","","0"
"2021-06-28 00:02:04","","0","4138755986","3860382","1819","1","","0"
"2021-06-29 00:02:04","","0","4143056242","4300256","1820","1","","0"
"2021-06-30 00:02:04","","0","4146304402","3248160","1821","1","","0"
"2021-07-01 00:02:05","","0","4150272346","3967944","1822","1","","0"
"2021-07-02 00:02:05","","0","4153779185","3506839","1823","1","","0"
"2021-07-03 00:02:06","","0","4157317351","3538166","1824","1","","0"
"2021-07-04 00:02:05","","0","4160878714","3561363","1825","1","","0"
"2021-07-05 00:02:05","","0","4164460224","3581510","1826","1","","0"
"2021-07-06 00:02:05","","0","4166461747","2001523","1827","1","","0"
"2021-07-07 00:02:04","","0","4171284703","4822956","1828","1","","0"
"2021-07-08 00:02:05","","0","4174440028","3155325","1829","1","","0"
"2021-07-09 00:02:05","","0","4177803926","3363898","1830","1","","0"
"2021-07-10 00:02:05","","0","4181184825","3380899","1831","1","","0"
"2021-07-11 00:02:03","","0","4184730120","3545295","1832","1","","0"
"2021-07-12 00:02:04","","0","4188476472","3746352","1833","1","","0"
"2021-07-13 00:02:03","","0","4191719826","3243354","1834","1","","0"
"2021-07-14 00:02:04","","0","4195577537","3857711","1835","1","","0"
"2021-07-15 00:02:04","","0","4198732946","3155409","1836","1","","0"
"2021-07-16 00:02:04","","0","4202501411","3768465","1837","1","","0"
"2021-07-17 00:02:03","","0","4205997908","3496497","1838","1","","0"
"2021-07-18 00:02:03","","0","4209651722","3653814","1839","1","","0"
"2021-07-19 00:02:04","","0","4213799724","4148002","1840","1","","0"
"2021-07-20 00:02:04","","0","4217992290","4192566","1841","1","","0"
"2021-07-21 00:02:03","","0","4221816693","3824403","1842","1","","0"
"2021-07-22 00:02:03","","0","4225345089","3528396","1843","1","","0"
"2021-07-23 00:02:04","","0","4228695513","3350424","1844","1","","0"
"2021-07-24 00:02:03","","0","4232568030","3872517","1845","1","","0"
"2021-07-25 00:02:04","","0","4236224250","3656220","1846","1","","0"
"2021-07-26 00:02:03","","0","4240341433","4117183","1847","1","","0"
"2021-07-27 00:02:03","","0","4244790863","4449430","1848","1","","0"
"2021-07-28 00:02:04","","0","4248716493","3925630","1849","1","","0"
"2021-07-29 00:02:03","","0","4252895448","4178955","1850","1","","0"
"2021-07-30 00:02:03","","0","4256851065","3955617","1851","1","","0"
"2021-07-31 00:02:04","","0","4260805666","3954601","1852","1","","0"
"2021-08-01 00:02:03","","0","4264485212","3679546","1853","1","","0"
"2021-08-02 00:02:03","","0","4268252195","3766983","1854","1","","0"
"2021-08-03 00:02:03","","0","4271886667","3634472","1855","1","","0"
"2021-08-04 00:02:03","","0","4275243694","3357027","1856","1","","0"
"2021-08-05 00:02:03","","0","4278303532","3059838","1857","1","","0"
"2021-08-06 00:02:03","","0","4281777929","3474397","1858","1","","0"
"2021-08-07 00:02:03","","0","4284591491","2813562","1859","1","","0"
"2021-08-08 00:02:04","","0","4289209565","4618074","1860","1","","0"
"2021-08-09 00:02:03","","0","4293383800","4174235","1861","1","","0"
"2021-08-10 00:02:04","","0","4297332159","3948359","1862","1","","0"
"2021-08-11 00:02:04","","0","4297332159","0","1863","1","","0"
"2021-08-12 00:02:03","","0","4303933837","6601678","1864","1","","0"
"2021-08-13 00:02:03","","0","4307046780","3112943","1865","1","","0"
"2021-08-14 00:02:04","","0","4310297568","3250788","1866","1","","0"
"2021-08-15 00:02:04","","0","4313571358","3273790","1867","1","","0"
"2021-08-16 00:02:05","","0","4316941254","3369896","1868","1","","0"
"2021-08-17 00:02:04","","0","4318424520","1483266","1869","1","","0"
"2021-08-18 00:02:03","","0","4323049810","4625290","1870","1","","0"
"2021-08-19 00:02:03","","0","4326118016","3068206","1871","1","","0"
"2021-08-20 00:02:03","","0","4329561977","3443961","1872","1","","0"
"2021-08-21 00:02:03","","0","4333172248","3610271","1873","1","","0"
"2021-08-22 00:02:08","","0","4336853476","3681228","1874","1","","0"
"2021-08-23 00:02:03","","0","4341035472","4181996","1875","1","","0"
"2021-08-24 00:02:04","","0","4344994577","3959105","1875","0","","0"
"2021-08-25 00:02:03","","0","4348359593","3365016","1876","1","","0"
"2021-08-26 00:02:04","","0","4351258219","2898626","1877","1","","0"
"2021-08-27 00:02:03","","0","4355411831","4153612","1878","1","","0"
"2021-08-28 00:02:04","","0","4358769163","3357332","1879","1","","0"
"2021-08-29 00:02:03","","0","4362231463","3462300","1880","1","","0"
"2021-08-30 00:02:04","","0","4366325064","4093601","1881","1","","0"
"2021-08-31 00:02:03","","0","4368186921","1861857","1882","1","","0"
"2021-09-01 00:02:04","","0","4374110411","5923490","1883","1","","0"
"2021-09-02 00:02:03","","0","4377679672","3569261","1884","1","","0"
"2021-09-03 00:02:04","","0","4381199707","3520035","1885","1","","0"
"2021-09-04 00:02:04","","0","4384881050","3681343","1886","1","","0"
"2021-09-05 00:02:03","","0","4388799193","3918143","1887","1","","0"
"2021-09-06 00:02:03","","0","4393576147","4776954","1888","1","","0"
"2021-09-07 00:02:03","","0","4398228187","4652040","1889","1","","0"
"2021-09-08 00:02:03","","0","4403028202","4800015","1890","1","","0"
"2021-09-09 00:02:03","","0","4407619598","4591396","1891","1","","0"
"2021-09-10 00:02:03","","0","4411887646","4268048","1892","1","","0"
"2021-09-11 00:02:04","","0","4416585151","4697505","1893","1","","0"
"2021-09-12 00:02:03","","0","4421584473","4999322","1894","1","","0"
"2021-09-13 00:02:03","","0","4426656377","5071904","1895","1","","0"
"2021-09-14 00:02:04","","0","4429598919","2942542","1896","1","","0"
"2021-09-15 00:02:03","","0","4431535828","1936909","1897","1","","0"
"2021-09-16 00:02:04","","0","4434189230","2653402","1898","1","","0"
"2021-09-17 00:02:03","","0","4436364690","2175460","1899","1","","0"
"2021-09-18 00:02:04","","0","4438612763","2248073","1900","1","","0"
"2021-09-19 00:02:03","","0","4440834272","2221509","1901","1","","0"
"2021-09-20 00:02:03","","0","4443423894","2589622","1902","1","","0"
"2021-09-21 00:02:03","","0","4445874268","2450374","1903","1","","0"
"2021-09-22 00:02:03","","0","4448275293","2401025","1904","1","","0"
"2021-09-23 00:02:04","","0","4450399902","2124609","1905","1","","0"
"2021-09-24 00:02:04","","0","4452504798","2104896","1906","1","","0"
"2021-09-25 00:02:04","","0","4454867153","2362355","1907","1","","0"
"2021-09-26 00:02:03","","0","4456828060","1960907","1908","1","","0"
"2021-09-27 00:02:04","","0","4456828060","0","1909","1","","0"
"2021-09-28 00:02:04","","0","4461391067","4563007","1910","1","","0"
"2021-09-29 00:02:05","","0","4462379872","988805","1911","1","","0"
"2021-09-30 00:02:04","","0","4465099992","2720120","1912","1","","0"
"2021-10-01 00:02:05","","0","4466932399","1832407","1913","1","","0"
"2021-10-02 00:02:04","","0","4468944581","2012182","1914","1","","0"
"2021-10-03 00:02:03","","0","4468944581","0","1915","1","","0"
"2021-10-04 00:02:04","","0","4473190885","4246304","1916","1","","0"
"2021-10-05 00:02:04","","0","4475457088","2266203","1917","1","","0"
"2021-10-06 00:02:04","","0","4477501471","2044383","1919","2","","0"
"2021-10-07 00:02:03","","0","4479642515","2141044","1921","2","","0"
"2021-10-08 00:02:03","","0","4481800358","2157843","1923","2","","0"
"2021-10-09 00:02:03","","0","4484154298","2353940","1924","1","","0"
"2021-10-10 00:02:04","","0","4486534752","2380454","1925","1","","0"
"2021-10-11 00:02:04","","0","4489362559","2827807","1926","1","","0"
"2021-10-12 00:02:03","","0","4491172932","1810373","1927","1","","0"
"2021-10-13 00:02:03","","0","4494266347","3093415","1928","1","","0"
"2021-10-14 00:02:03","","0","4496495655","2229308","1929","1","","0"
"2021-10-15 00:02:04","","0","4498829275","2333620","1930","1","","0"
"2021-10-16 00:02:03","","0","4501252681","2423406","1931","1","","0"
"2021-10-17 00:02:04","","0","4503641810","2389129","1932","1","","0"
"2021-10-18 00:02:04","","0","4506464672","2822862","1933","1","","0"
"2021-10-19 00:02:03","","0","4508537681","2073009","1934","1","","0"
"2021-10-20 00:02:03","","0","4511850691","3313010","1935","1","","0"
"2021-10-21 00:02:04","","0","4513543092","1692401","1936","1","","0"
"2021-10-22 00:02:03","","0","4515801054","2257962","1937","1","","0"
"2021-10-23 00:02:03","","0","4515801054","0","1938","1","","0"
"2021-10-24 00:02:05","","0","4520653251","4852197","1939","1","","0"
"2021-10-25 00:02:03","","0","4523385319","2732068","1940","1","","0"
"2021-10-26 00:02:04","","0","4526146622","2761303","1941","1","","0"
"2021-10-27 00:02:03","","0","4528676626","2530004","1942","1","","0"
"2021-10-28 00:02:03","","0","4531148541","2471915","1943","1","","0"
"2021-10-29 00:02:04","","0","4533569660","2421119","1944","1","","0"
"2021-10-30 00:02:03","","0","4535992888","2423228","1945","1","","0"
"2021-10-31 00:02:03","","0","4538313383","2320495","1946","1","","0"
"2021-11-01 00:02:04","","0","4540828681","2515298","1945","-1","","0"
"2021-11-02 00:02:04","","0","4543253832","2425151","1946","1","","0"
"2021-11-03 00:02:04","","0","4545412981","2159149","1947","1","","0"
"2021-11-04 00:02:04","","0","4545815719","402738","1948","1","","0"
"2021-11-05 00:02:04","","0","4548096376","2280657","1949","1","","0"
"2021-11-06 00:02:04","","0","4550167168","2070792","1950","1","","0"
"2021-11-07 00:02:03","","0","4552966192","2799024","1951","1","","0"
"2021-11-08 00:02:03","","0","4554747934","1781742","1952","1","","0"
"2021-11-09 00:02:04","","0","4556994409","2246475","1953","1","","0"
"2021-11-10 00:02:03","","0","4559032313","2037904","1954","1","","0"
"2021-11-11 00:02:03","","0","4560964008","1931695","1955","1","","0"
"2021-11-12 00:02:04","","0","4562765988","1801980","1956","1","","0"
"2021-11-13 00:02:04","","0","4564523402","1757414","1957","1","","0"
"2021-11-14 00:02:03","","0","4566200010","1676608","1958","1","","0"
"2021-11-15 00:02:03","","0","4568178260","1978250","1959","1","","0"
