"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-20 00:02:03","1070000","10000","265692795","737528","142","0","","0"
"2021-01-21 00:02:04","1070000","0","266418195","725400","142","0","","0"
"2021-01-22 00:02:03","1070000","0","267103826","685631","143","1","","0"
"2021-01-23 00:02:04","1070000","0","268224115","1120289","143","0","","0"
"2021-01-24 00:02:03","1070000","0","269933917","1709802","143","0","","0"
"2021-01-25 00:02:04","1070000","0","271189382","1255465","144","1","","0"
"2021-01-26 00:02:04","1080000","10000","272660177","1470795","144","0","","0"
"2021-01-27 00:02:04","1080000","0","273803288","1143111","144","0","","0"
"2021-01-28 00:02:03","1080000","0","274755680","952392","144","0","","0"
"2021-01-29 00:02:04","1080000","0","275618918","863238","144","0","","0"
"2021-01-30 00:02:03","1080000","0","276563178","944260","145","1","","0"
"2021-01-31 00:02:03","1080000","0","277758762","1195584","145","0","","0"
"2021-02-01 00:02:04","1080000","0","278695786","937024","145","0","","0"
"2021-02-02 00:02:03","1080000","0","279567841","872055","145","0","","0"
"2021-02-03 00:02:04","1090000","10000","280350404","782563","145","0","","0"
"2021-02-04 00:02:04","1090000","0","281098059","747655","145","0","","0"
"2021-02-05 00:02:04","1090000","0","281820717","722658","145","0","","0"
"2021-02-06 00:02:04","1090000","0","282646581","825864","146","1","","0"
"2021-02-07 00:02:03","1090000","0","283672989","1026408","146","0","","0"
"2021-02-08 00:02:04","1090000","0","284521324","848335","146","0","","0"
"2021-02-09 00:02:04","1090000","0","285177814","656490","146","0","","0"
"2021-02-10 00:02:04","1090000","0","285902339","724525","146","0","","0"
"2021-02-11 00:02:04","1090000","0","286520301","617962","146","0","","0"
"2021-02-12 00:02:03","1090000","0","287401671","881370","146","0","","0"
"2021-02-13 00:02:04","1100000","10000","288230555","828884","147","1","","0"
"2021-02-14 00:02:04","1100000","0","289242993","1012438","147","0","","0"
"2021-02-15 00:02:03","1100000","0","289890304","647311","147","0","","0"
"2021-02-16 00:02:04","1100000","0","290661783","771479","148","1","","0"
"2021-02-17 00:02:03","1100000","0","291707526","1045743","148","0","","0"
"2021-02-18 00:02:04","1100000","0","292538269","830743","148","0","","0"
"2021-02-19 00:02:03","1100000","0","293296605","758336","148","0","","0"
"2021-02-20 00:02:04","1110000","10000","294018884","722279","149","1","","0"
"2021-02-21 00:02:04","1110000","0","295349684","1330800","149","0","","0"
"2021-02-22 00:02:04","1110000","0","296314681","964997","149","0","","0"
"2021-02-23 00:02:03","1110000","0","297203045","888364","149","0","","0"
"2021-02-24 00:02:04","1110000","0","298088360","885315","149","0","","0"
"2021-02-25 00:02:03","1120000","10000","298809061","720701","149","0","","0"
"2021-02-26 00:02:04","1120000","0","299533626","724565","149","0","","0"
"2021-02-27 00:02:03","1120000","0","300295752","762126","150","1","","0"
"2021-02-28 00:02:04","1120000","0","301624821","1329069","149","-1","","0"
"2021-03-01 00:02:03","1120000","0","302566696","941875","150","1","","0"
"2021-03-02 00:02:04","1120000","0","303350498","783802","150","0","","0"
"2021-03-03 00:02:03","1130000","10000","304075161","724663","150","0","","0"
"2021-03-04 00:02:03","1130000","0","304846450","771289","150","0","","0"
"2021-03-05 00:02:03","1130000","0","305029493","183043","150","0","","0"
"2021-03-06 00:02:03","1130000","0","305746288","716795","151","1","","0"
"2021-03-07 00:02:04","1130000","0","306664007","917719","151","0","","0"
"2021-03-08 00:02:04","1130000","0","307646622","982615","151","0","","0"
"2021-03-09 00:02:03","1130000","0","308409816","763194","151","0","","0"
"2021-03-10 00:02:04","1130000","0","309078889","669073","151","0","","0"
"2021-03-11 00:02:03","1140000","10000","309687980","609091","151","0","","0"
"2021-03-12 00:02:04","1140000","0","310307578","619598","151","0","","0"
"2021-03-13 00:02:03","1140000","0","310934170","626592","152","1","","0"
"2021-03-14 00:02:04","1140000","0","311779102","844932","152","0","","0"
"2021-03-15 00:02:04","1140000","0","312628926","849824","152","0","","0"
"2021-03-16 00:02:03","1140000","0","313305496","676570","152","0","","0"
"2021-03-17 00:02:03","1140000","0","313860625","555129","152","0","","0"
"2021-03-18 00:02:03","1140000","0","314388998","528373","152","0","","0"
"2021-03-19 00:02:03","1140000","0","315007036","618038","152","0","","0"
"2021-03-20 00:02:03","1140000","0","315602688","595652","153","1","","0"
"2021-03-21 00:02:03","1150000","10000","316470972","868284","153","0","","0"
"2021-03-22 00:02:03","1150000","0","317253484","782512","153","0","","0"
"2021-03-23 00:02:04","1150000","0","317975239","721755","153","0","","0"
"2021-03-24 00:02:04","1150000","0","318552255","577016","153","0","","0"
"2021-03-25 00:02:03","1150000","0","319137404","585149","153","0","","0"
"2021-03-26 00:02:03","1150000","0","319722651","585247","153","0","","0"
"2021-03-27 00:02:03","1150000","0","320264404","541753","154","1","","0"
"2021-03-28 00:02:04","1150000","0","321203210","938806","154","0","","0"
"2021-03-29 00:02:04","1150000","0","322106111","902901","154","0","","0"
"2021-03-30 00:02:03","1160000","10000","322803392","697281","154","0","","0"
"2021-03-31 00:02:03","1160000","0","323459181","655789","154","0","","0"
"2021-04-01 00:02:04","1160000","0","324094161","634980","154","0","","0"
"2021-04-02 00:02:03","1160000","0","324737858","643697","154","0","","0"
"2021-04-03 00:02:03","1160000","0","325347675","609817","155","1","","0"
"2021-04-04 00:02:03","1160000","0","326193844","846169","155","0","","0"
"2021-04-05 00:02:04","1160000","0","327097350","903506","155","0","","0"
"2021-04-06 00:02:04","1160000","0","327669232","571882","155","0","","0"
"2021-04-07 00:02:04","1160000","0","328343568","674336","155","0","","0"
"2021-04-08 00:02:04","1160000","0","328913900","570332","155","0","","0"
"2021-04-09 00:02:04","1160000","0","329438973","525073","155","0","","0"
"2021-04-10 00:02:04","1170000","10000","329906902","467929","156","1","","0"
"2021-04-11 00:02:04","1170000","0","330675836","768934","156","0","","0"
"2021-04-12 00:02:04","1170000","0","331685411","1009575","156","0","","0"
"2021-04-13 00:02:04","1170000","0","332266704","581293","156","0","","0"
"2021-04-14 00:02:04","1170000","0","333010100","743396","156","0","","0"
"2021-04-15 00:02:04","1170000","0","333514887","504787","156","0","","0"
"2021-04-16 00:02:05","1170000","0","334075590","560703","156","0","","0"
"2021-04-17 00:02:04","1170000","0","334573180","497590","157","1","","0"
"2021-04-18 00:02:05","1170000","0","335343931","770751","157","0","","0"
"2021-04-19 00:02:05","1170000","0","336207872","863941","157","0","","0"
"2021-04-20 00:02:04","1180000","10000","336952711","744839","157","0","","0"
"2021-04-21 00:02:04","1180000","0","337508712","556001","157","0","","0"
"2021-04-22 00:02:04","1180000","0","338012345","503633","157","0","","0"
"2021-04-23 00:02:04","1180000","0","338518447","506102","157","0","","0"
"2021-04-24 00:02:04","1180000","0","339006489","488042","158","1","","0"
"2021-04-25 00:02:04","1180000","0","339715962","709473","158","0","","0"
"2021-04-26 00:02:05","1180000","0","340521916","805954","158","0","","0"
"2021-04-27 00:02:04","1180000","0","341066169","544253","158","0","","0"
"2021-04-28 00:02:04","1180000","0","341777912","711743","158","0","","0"
"2021-04-29 00:02:04","1180000","0","342291955","514043","158","0","","0"
"2021-04-30 00:02:04","1180000","0","342824656","532701","158","0","","0"
"2021-05-01 00:02:05","1190000","10000","343453108","628452","159","1","","0"
"2021-05-02 00:02:04","1190000","0","344958676","1505568","160","1","","0"
"2021-05-03 00:02:05","1190000","0","346248799","1290123","160","0","","0"
"2021-05-04 00:02:04","1190000","0","346818894","570095","160","0","","0"
"2021-05-05 00:02:04","1190000","0","347587445","768551","161","1","","0"
"2021-05-06 00:02:04","1190000","0","348442426","854981","161","0","","0"
"2021-05-07 00:02:05","1190000","0","349241947","799521","161","0","","0"
"2021-05-08 00:02:05","1190000","0","349715020","473073","162","1","","0"
"2021-05-09 00:02:03","1200000","10000","350482975","767955","162","0","","0"
"2021-05-10 00:02:05","1200000","0","351383217","900242","162","0","","0"
"2021-05-11 00:02:04","1200000","0","352101319","718102","162","0","","0"
"2021-05-12 00:02:05","1200000","0","352672306","570987","163","1","","0"
"2021-05-13 00:02:04","1200000","0","354090514","1418208","163","0","","0"
"2021-05-14 00:02:05","1210000","10000","356120161","2029647","163","0","","0"
"2021-05-15 00:02:05","1210000","0","357454779","1334618","164","1","","0"
"2021-05-16 00:02:05","1210000","0","359022686","1567907","164","0","","0"
"2021-05-17 00:02:04","1210000","0","360501744","1479058","164","0","","0"
"2021-05-18 00:02:05","1210000","0","361699262","1197518","164","0","","0"
"2021-05-19 00:02:04","1210000","0","362648269","949007","165","1","","0"
"2021-05-20 00:02:04","1220000","10000","364286499","1638230","165","0","","0"
"2021-05-21 00:02:05","1220000","0","365896198","1609699","165","0","","0"
"2021-05-22 00:02:05","1220000","0","367157176","1260978","166","1","","0"
"2021-05-23 00:02:05","1220000","0","368500208","1343032","166","0","","0"
"2021-05-24 00:02:05","1220000","0","369846187","1345979","166","0","","0"
"2021-05-25 00:02:05","1220000","0","370845031","998844","166","0","","0"
"2021-05-26 00:02:04","1220000","0","371966876","1121845","167","1","","0"
"2021-05-27 00:02:04","1220000","0","373173788","1206912","167","0","","0"
"2021-05-28 00:02:04","1220000","0","374249705","1075917","167","0","","0"
"2021-05-29 00:02:05","1230000","10000","375125455","875750","168","1","","0"
"2021-05-30 00:02:06","1230000","0","376251094","1125639","168","0","","0"
"2021-05-31 00:02:05","1230000","0","377510051","1258957","168","0","","0"
"2021-06-01 00:02:05","1230000","0","378249546","739495","169","1","","0"
"2021-06-02 00:02:04","1230000","0","379792678","1543132","169","0","","0"
"2021-06-03 00:02:04","1230000","0","380819223","1026545","169","0","","0"
"2021-06-04 00:02:04","1230000","0","381612949","793726","169","0","","0"
"2021-06-05 00:02:04","1230000","0","382334951","722002","170","1","","0"
"2021-06-06 00:02:04","1240000","10000","383249713","914762","170","0","","0"
"2021-06-07 00:02:04","1240000","0","384123664","873951","170","0","","0"
"2021-06-08 00:02:06","1240000","0","384858645","734981","170","0","","0"
"2021-06-09 00:02:03","1240000","0","385507212","648567","170","0","","0"
"2021-06-10 00:02:04","1240000","0","386167195","659983","170","0","","0"
"2021-06-11 00:02:04","1240000","0","386795023","627828","170","0","","0"
"2021-06-12 00:02:04","1240000","0","387465690","670667","171","1","","0"
"2021-06-13 00:02:04","1240000","0","388299168","833478","171","0","","0"
"2021-06-14 00:02:04","1240000","0","389251787","952619","170","-1","","0"
"2021-06-15 00:02:04","1240000","0","390050234","798447","170","0","","0"
"2021-06-16 00:02:04","1240000","0","390691490","641256","170","0","","0"
"2021-06-17 00:02:04","1240000","0","391321543","630053","171","1","","0"
"2021-06-18 00:02:04","1240000","0","391933983","612440","171","0","","0"
"2021-06-19 00:02:04","1240000","0","392508977","574994","172","1","","0"
"2021-06-20 00:02:04","1240000","0","393343269","834292","172","0","","0"
"2021-06-21 00:02:04","1240000","0","394227872","884603","172","0","","0"
"2021-06-22 00:02:04","1250000","10000","394929550","701678","172","0","","0"
"2021-06-23 00:02:04","1250000","0","395478425","548875","172","0","","0"
"2021-06-24 00:02:04","1250000","0","395996763","518338","172","0","","0"
"2021-06-25 00:02:04","1250000","0","396574831","578068","172","0","","0"
"2021-06-26 00:02:04","1250000","0","397182350","607519","173","1","","0"
"2021-06-27 00:02:05","1250000","0","397964819","782469","173","0","","0"
"2021-06-28 00:02:04","1250000","0","398857690","892871","173","0","","0"
"2021-06-29 00:02:04","1250000","0","399543693","686003","173","0","","0"
"2021-06-30 00:02:04","1250000","0","400107603","563910","173","0","","0"
"2021-07-01 00:02:05","1250000","0","400728004","620401","173","0","","0"
"2021-07-02 00:02:05","1250000","0","401266879","538875","173","0","","0"
"2021-07-03 00:02:06","1250000","0","401793360","526481","174","1","","0"
"2021-07-04 00:02:05","1250000","0","402555959","762599","174","0","","0"
"2021-07-05 00:02:05","1250000","0","403234949","678990","174","0","","0"
"2021-07-06 00:02:05","1250000","0","403551116","316167","174","0","","0"
"2021-07-07 00:02:04","1250000","0","404427103","875987","174","0","","0"
"2021-07-08 00:02:05","1250000","0","404943147","516044","176","2","","0"
"2021-07-09 00:02:06","1260000","10000","405724641","781494","176","0","","0"
"2021-07-10 00:02:05","1260000","0","407455346","1730705","177","1","","0"
"2021-07-11 00:02:03","1260000","0","409302165","1846819","177","0","","0"
"2021-07-12 00:02:03","1260000","0","410729781","1427616","177","0","","0"
"2021-07-13 00:02:03","1260000","0","411673996","944215","177","0","","0"
"2021-07-14 00:02:04","1260000","0","412778763","1104767","178","1","","0"
"2021-07-15 00:02:04","1260000","0","413646600","867837","178","0","","0"
"2021-07-16 00:02:04","1260000","0","415176155","1529555","178","0","","0"
"2021-07-17 00:02:03","1260000","0","416783301","1607146","179","1","","0"
"2021-07-18 00:02:03","1260000","0","418213472","1430171","179","0","","0"
"2021-07-19 00:02:04","1270000","10000","419541838","1328366","179","0","","0"
"2021-07-20 00:02:04","1270000","0","420726282","1184444","179","0","","0"
"2021-07-21 00:02:03","1270000","0","421730234","1003952","180","1","","0"
"2021-07-22 00:02:03","1270000","0","422974217","1243983","180","0","","0"
"2021-07-23 00:02:04","1270000","0","424168958","1194741","180","0","","0"
"2021-07-24 00:02:03","1270000","0","425203197","1034239","181","1","","0"
"2021-07-25 00:02:04","1270000","0","426312303","1109106","181","0","","0"
"2021-07-26 00:02:03","1270000","0","427378881","1066578","181","0","","0"
"2021-07-27 00:02:03","1270000","0","428150286","771405","181","0","","0"
"2021-07-28 00:02:04","1270000","0","428864513","714227","182","1","","0"
"2021-07-29 00:02:03","1270000","0","429878594","1014081","182","0","","0"
"2021-07-30 00:02:04","1270000","0","430785297","906703","182","0","","0"
"2021-07-31 00:02:04","1270000","0","431586792","801495","183","1","","0"
"2021-08-01 00:02:03","1270000","0","432730726","1143934","183","0","","0"
"2021-08-02 00:02:03","1270000","0","433839237","1108511","183","0","","0"
"2021-08-03 00:02:03","1270000","0","434739487","900250","183","0","","0"
"2021-08-04 00:02:03","1270000","0","435708771","969284","183","0","","0"
"2021-08-05 00:02:02","1280000","10000","436513677","804906","183","0","","0"
"2021-08-06 00:02:03","1280000","0","437317975","804298","183","0","","0"
"2021-08-07 00:02:03","1280000","0","437937395","619420","188","5","","0"
"2021-08-08 00:02:04","1280000","0","439394856","1457461","184","-4","","0"
"2021-08-09 00:02:03","1280000","0","440511223","1116367","188","4","","0"
"2021-08-10 00:02:04","1280000","0","441433782","922559","188","0","","0"
"2021-08-11 00:02:04","1280000","0","441433782","0","188","0","","0"
"2021-08-12 00:02:03","1280000","0","444071159","2637377","188","0","","0"
"2021-08-13 00:02:03","1280000","0","445503238","1432079","188","0","","0"
"2021-08-14 00:02:04","1280000","0","446951138","1447900","188","0","","0"
"2021-08-15 00:02:04","1280000","0","448491403","1540265","188","0","","0"
"2021-08-16 00:02:05","1280000","0","449879443","1388040","188","0","","0"
"2021-08-17 00:02:04","1280000","0","450749767","870324","188","0","","0"
"2021-08-18 00:02:03","1290000","10000","452113621","1363854","188","0","","0"
"2021-08-19 00:02:03","1290000","0","453080212","966591","188","0","","0"
"2021-08-20 00:02:03","1290000","0","454010053","929841","188","0","","0"
"2021-08-21 00:02:03","1290000","0","454940800","930747","189","1","","0"
"2021-08-22 00:02:08","1290000","0","456093779","1152979","189","0","","0"
"2021-08-23 00:02:03","1290000","0","457075356","981577","189","0","","0"
"2021-08-24 00:02:04","1290000","0","457894853","819497","189","0","","0"
"2021-08-25 00:02:03","1290000","0","458674457","779604","189","0","","0"
"2021-08-26 00:02:04","1290000","0","459321002","646545","189","0","","0"
"2021-08-27 00:02:03","1290000","0","460299553","978551","189","0","","0"
"2021-08-28 00:02:04","1290000","0","461124804","825251","191","2","","0"
"2021-08-29 00:02:03","1300000","10000","462316999","1192195","191","0","","0"
"2021-08-30 00:02:04","1300000","0","463389456","1072457","191","0","","0"
"2021-08-31 00:02:03","1300000","0","463893917","504461","191","0","","0"
"2021-09-01 00:02:04","1300000","0","465023046","1129129","191","0","","0"
"2021-09-02 00:02:03","1300000","0","465774071","751025","191","0","","0"
"2021-09-03 00:02:04","1300000","0","466458760","684689","191","0","","0"
"2021-09-04 00:02:04","1300000","0","467130291","671531","193","2","","0"
"2021-09-05 00:02:03","1300000","0","468273766","1143475","193","0","","0"
"2021-09-06 00:02:03","1300000","0","469564626","1290860","193","0","","0"
"2021-09-07 00:02:03","1300000","0","470385555","820929","193","0","","0"
"2021-09-08 00:02:03","1300000","0","471212378","826823","193","0","","0"
"2021-09-09 00:02:03","1300000","0","471921780","709402","193","0","","0"
"2021-09-10 00:02:03","1300000","0","472626704","704924","193","0","","0"
"2021-09-11 00:02:04","1300000","0","473305110","678406","195","2","","0"
"2021-09-12 00:02:03","1310000","10000","474438589","1133479","195","0","","0"
"2021-09-13 00:02:03","1310000","0","475528294","1089705","195","0","","0"
"2021-09-14 00:02:04","1310000","0","476339734","811440","195","0","","0"
"2021-09-15 00:02:03","1310000","0","476945082","605348","195","0","","0"
"2021-09-16 00:02:04","1310000","0","477691207","746125","195","0","","0"
"2021-09-17 00:02:03","1310000","0","478315464","624257","195","0","","0"
"2021-09-18 00:02:04","1310000","0","478978358","662894","196","1","","0"
"2021-09-19 00:02:03","1310000","0","479892263","913905","196","0","","0"
"2021-09-20 00:02:03","1310000","0","480899069","1006806","196","0","","0"
"2021-09-21 00:02:03","1310000","0","481662765","763696","196","0","","0"
"2021-09-22 00:02:03","1310000","0","482386532","723767","196","0","","0"
"2021-09-23 00:02:04","1310000","0","483016421","629889","196","0","","0"
"2021-09-24 00:02:03","1310000","0","483675464","659043","196","0","","0"
"2021-09-25 00:02:04","1310000","0","484383061","707597","197","1","","0"
"2021-09-26 00:02:03","1310000","0","485218611","835550","198","1","","0"
"2021-09-27 00:02:04","1310000","0","486119449","900838","198","0","","0"
"2021-09-28 00:02:04","1310000","0","486915698","796249","198","0","","0"
"2021-09-29 00:02:05","1310000","0","487307636","391938","199","1","","0"
"2021-09-30 00:02:04","1310000","0","488347813","1040177","199","0","","0"
"2021-10-01 00:02:05","1310000","0","489163105","815292","199","0","","0"
"2021-10-02 00:02:04","1320000","10000","489844612","681507","200","1","","0"
"2021-10-03 00:02:03","1320000","0","489844612","0","200","0","","0"
"2021-10-04 00:02:03","1320000","0","491839141","1994529","200","0","","0"
"2021-10-05 00:02:04","1320000","0","492687790","848649","200","0","","0"
"2021-10-06 00:02:04","1320000","0","493402947","715157","201","1","","0"
"2021-10-07 00:02:03","1320000","0","494349759","946812","201","0","","0"
"2021-10-08 00:02:04","1320000","0","495233214","883455","201","0","","0"
"2021-10-09 00:02:03","1320000","0","495951985","718771","202","1","","0"
"2021-10-10 00:02:04","1320000","0","496789555","837570","203","1","","0"
"2021-10-11 00:02:03","1320000","0","497824116","1034561","203","0","","0"
"2021-10-12 00:02:03","1320000","0","498448865","624749","203","0","","0"
"2021-10-13 00:02:03","1320000","0","499284073","835208","204","1","","0"
"2021-10-14 00:02:03","1320000","0","500182522","898449","204","0","","0"
"2021-10-15 00:02:04","1320000","0","501016037","833515","204","0","","0"
"2021-10-16 00:02:03","1320000","0","501711210","695173","205","1","","0"
"2021-10-17 00:02:04","1320000","0","502647942","936732","205","0","","0"
"2021-10-18 00:02:04","1320000","0","503635772","987830","205","0","","0"
"2021-10-19 00:02:03","1320000","0","504196910","561138","205","0","","0"
"2021-10-20 00:02:03","1320000","0","505241563","1044653","205","0","","0"
"2021-10-21 00:02:04","1320000","0","505698208","456645","205","0","","0"
"2021-10-22 00:02:03","1320000","0","506302877","604669","205","0","","0"
"2021-10-23 00:02:03","1320000","0","506302877","0","206","1","","0"
"2021-10-24 00:02:05","1320000","0","507738580","1435703","207","1","","0"
"2021-10-25 00:02:03","1320000","0","508626766","888186","207","0","","0"
"2021-10-26 00:02:04","1320000","0","509452872","826106","207","0","","0"
"2021-10-27 00:02:04","1320000","0","510105524","652652","207","0","","0"
"2021-10-28 00:02:03","1330000","10000","510689065","583541","207","0","","0"
"2021-10-29 00:02:04","1330000","0","511267038","577973","207","0","","0"
"2021-10-30 00:02:03","1330000","0","511853543","586505","208","1","","0"
"2021-10-31 00:02:03","1330000","0","512751908","898365","209","1","","0"
"2021-11-01 00:02:04","1330000","0","513877009","1125101","209","0","","0"
"2021-11-02 00:02:04","1330000","0","514767862","890853","209","0","","0"
"2021-11-03 00:02:04","1330000","0","515464263","696401","209","0","","0"
"2021-11-04 00:02:04","1330000","0","516131202","666939","209","0","","0"
"2021-11-05 00:02:04","1330000","0","516866432","735230","209","0","","0"
"2021-11-06 00:02:04","1330000","0","517536866","670434","210","1","","0"
"2021-11-07 00:02:03","1330000","0","518703387","1166521","211","1","","0"
"2021-11-08 00:02:03","1330000","0","519460801","757414","211","0","","0"
"2021-11-09 00:02:04","1340000","10000","520413621","952820","211","0","","0"
"2021-11-10 00:02:03","1340000","0","521149142","735521","211","0","","0"
"2021-11-11 00:02:03","1340000","0","521846455","697313","211","0","","0"
"2021-11-12 00:02:04","1340000","0","522562659","716204","211","0","","0"
