"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-09-20 00:02:01","1070000","0","977233412","1016712","56717","12","","0"
"2021-09-21 00:02:01","1080000","10000","978418728","1185316","56732","15","","0"
"2021-09-22 00:02:01","1080000","0","979602792","1184064","56744","12","","0"
"2021-09-23 00:02:02","1080000","0","980770304","1167512","56756","12","","0"
"2021-09-24 00:02:02","1080000","0","982035577","1265273","56768","12","","0"
"2021-09-25 00:02:02","1080000","0","983538715","1503138","56782","14","","0"
"2021-09-26 00:02:02","1090000","10000","985187331","1648616","56793","11","","0"
"2021-09-27 00:02:02","1090000","0","987221136","2033805","56807","14","","0"
"2021-09-28 00:02:02","1100000","10000","989895069","2673933","56818","11","","0"
"2021-09-29 00:02:01","1100000","0","992063805","2168736","56830","12","","0"
"2021-09-30 00:02:02","1100000","0","994870024","2806219","56841","11","","0"
"2021-10-01 00:02:03","1110000","10000","996946887","2076863","56854","13","","0"
"2021-10-02 00:02:02","1110000","0","998618301","1671414","56869","15","","0"
"2021-10-03 00:02:02","1110000","0","998618301","0","56879","10","","0"
"2021-10-04 00:02:01","1110000","0","1001649717","3031416","56893","14","","0"
"2021-10-05 00:02:02","1120000","10000","1002944523","1294806","56905","12","","0"
"2021-10-06 00:02:02","1120000","0","1003936623","992100","56920","15","","0"
"2021-10-07 00:02:01","1120000","0","1004958490","1021867","56930","10","","0"
"2021-10-08 00:02:02","1120000","0","1005901828","943338","56944","14","","0"
"2021-10-09 00:02:02","1120000","0","1006826931","925103","56953","9","","0"
"2021-10-10 00:02:02","1120000","0","1007753840","926909","56964","11","","0"
"2021-10-11 00:02:02","1120000","0","1009165457","1411617","56974","10","","0"
"2021-10-12 00:02:01","1130000","10000","1009871221","705764","56988","14","","0"
"2021-10-13 00:02:02","1130000","0","1010998055","1126834","57002","14","","0"
"2021-10-14 00:02:01","1130000","0","1011825204","827149","57013","11","","0"
"2021-10-15 00:02:02","1130000","0","1012620624","795420","57024","11","","0"
"2021-10-16 00:02:01","1130000","0","1013449234","828610","57032","8","","0"
"2021-10-17 00:02:02","1130000","0","1014328134","878900","57042","10","","0"
"2021-10-18 00:02:02","1130000","0","1015411228","1083094","57055","13","","0"
"2021-10-19 00:02:02","1130000","0","1016484173","1072945","57066","11","","0"
"2021-10-20 00:02:01","1130000","0","1018191459","1707286","57077","11","","0"
"2021-10-21 00:02:02","1140000","10000","1019357306","1165847","57086","9","","0"
"2021-10-22 00:02:01","1140000","0","1021149502","1792196","57099","13","","0"
"2021-10-23 00:02:02","1140000","0","1021149502","0","57111","12","","0"
"2021-10-24 00:02:02","1140000","0","1024847189","3697687","57121","10","","0"
"2021-10-25 00:02:02","1140000","0","1026281142","1433953","57133","12","","0"
"2021-10-26 00:02:02","1140000","0","1027560179","1279037","57144","11","","0"
"2021-10-27 00:02:02","1140000","0","1028474161","913982","57157","13","","0"
