"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-31 00:02:03","1270000","0","1224761912","1136414","4344","-2","","0"
"2021-02-01 00:02:04","1270000","0","1225793479","1031567","4346","2","","0"
"2021-02-02 00:02:03","1270000","0","1226527210","733731","4347","1","","0"
"2021-02-03 00:02:04","1270000","0","1227102342","575132","4349","2","","0"
"2021-02-04 00:02:03","1270000","0","1227788437","686095","4345","-4","","0"
"2021-02-05 00:02:04","1270000","0","1222612931","-5175506","4348","3","","0"
"2021-02-06 00:02:04","1270000","0","1223306995","694064","4355","7","","0"
"2021-02-07 00:02:03","1270000","0","1224220336","913341","4352","-3","","0"
"2021-02-08 00:02:04","1270000","0","1225207666","987330","4355","3","","0"
"2021-02-09 00:02:03","1270000","0","1225775608","567942","4357","2","","0"
"2021-02-10 00:02:04","1270000","0","1226351209","575601","4357","0","","0"
"2021-02-11 00:02:03","1280000","10000","1226922277","571068","4359","2","","0"
"2021-02-12 00:02:03","1280000","0","1228026049","1103772","4359","0","","0"
"2021-02-13 00:02:03","1280000","0","1228836446","810397","4368","9","","0"
"2021-02-14 00:02:03","1280000","0","1230118119","1281673","4367","-1","","0"
"2021-02-15 00:02:03","1280000","0","1231162830","1044711","4368","1","","0"
"2021-02-16 00:02:03","1280000","0","1232140544","977714","4371","3","","0"
"2021-02-17 00:02:03","1280000","0","1232729273","588729","4372","1","","0"
"2021-02-18 00:02:03","1280000","0","1233514327","785054","4373","1","","0"
"2021-02-19 00:02:03","1280000","0","1234225545","711218","4373","0","","0"
"2021-02-20 00:02:03","1280000","0","1235000024","774479","4382","9","","0"
"2021-02-21 00:02:03","1280000","0","1236130279","1130255","4381","-1","","0"
"2021-02-22 00:02:04","1280000","0","1237298132","1167853","4383","2","","0"
"2021-02-23 00:02:03","1280000","0","1238308822","1010690","4384","1","","0"
"2021-02-24 00:02:03","1280000","0","1239279821","970999","4385","1","","0"
"2021-02-25 00:02:03","1280000","0","1239919589","639768","4386","1","","0"
"2021-02-26 00:02:03","1280000","0","1240552346","632757","4390","4","","0"
"2021-02-27 00:02:03","1280000","0","1241303624","751278","4404","14","","0"
"2021-02-28 00:02:03","1290000","10000","1242296074","992450","4402","-2","","0"
"2021-03-01 00:02:03","1290000","0","1243326840","1030766","4404","2","","0"
"2021-03-02 00:02:04","1290000","0","1244020312","693472","4405","1","","0"
"2021-03-03 00:02:03","1290000","0","1244649168","628856","4408","3","","0"
"2021-03-04 00:02:03","1290000","0","1245491131","841963","4411","3","","0"
"2021-03-05 00:02:03","1290000","0","1245638537","147406","4411","0","","0"
"2021-03-06 00:02:03","1290000","0","1246401123","762586","4419","8","","0"
"2021-03-07 00:02:03","1290000","0","1247275542","874419","4417","-2","","0"
"2021-03-08 00:02:03","1290000","0","1248380969","1105427","4419","2","","0"
"2021-03-09 00:02:03","1290000","0","1249459655","1078686","4420","1","","0"
"2021-03-10 00:02:03","1290000","0","1250212431","752776","4423","3","","0"
"2021-03-11 00:02:03","1290000","0","1250887556","675125","4424","1","","0"
"2021-03-12 00:02:03","1290000","0","1251705012","817456","4428","4","","0"
"2021-03-13 00:02:03","1290000","0","1252467626","762614","4432","4","","0"
"2021-03-14 00:02:03","1290000","0","1253331301","863675","4432","0","","0"
"2021-03-15 00:02:03","1300000","10000","1254354267","1022966","4433","1","","0"
"2021-03-16 00:02:02","1300000","0","1255427370","1073103","4436","3","","0"
"2021-03-17 00:02:03","1300000","0","1256153909","726539","4439","3","","0"
"2021-03-18 00:02:03","1300000","0","1256731466","577557","4439","0","","0"
"2021-03-19 00:02:03","1300000","0","1257495138","763672","4443","4","","0"
"2021-03-20 00:02:03","1300000","0","1258152295","657157","4452","9","","0"
"2021-03-21 00:02:03","1300000","0","1259002199","849904","4451","-1","","0"
"2021-03-22 00:02:03","1300000","0","1260083303","1081104","4454","3","","0"
"2021-03-23 00:02:04","1300000","0","1261174618","1091315","4461","7","","0"
"2021-03-24 00:02:03","1300000","0","1261882473","707855","4463","2","","0"
"2021-03-25 00:02:03","1300000","0","1262536827","654354","4464","1","","0"
"2021-03-26 00:02:03","1300000","0","1263444387","907560","4466","2","","0"
"2021-03-27 00:02:03","1300000","0","1264162643","718256","4520","54","","0"
"2021-03-28 00:02:03","1300000","0","1265346720","1184077","4518","-2","","0"
"2021-03-29 00:02:04","1300000","0","1266334056","987336","4518","0","","0"
"2021-03-30 00:02:03","1300000","0","1267529626","1195570","4521","3","","0"
"2021-03-31 00:02:03","1300000","0","1268380860","851234","4524","3","","0"
"2021-04-01 00:02:03","1300000","0","1269038741","657881","4527","3","","0"
"2021-04-02 00:02:03","1300000","0","1269980367","941626","4530","3","","0"
"2021-04-03 00:02:03","1310000","10000","1270672393","692026","4527","-3","","0"
"2021-04-04 00:02:03","1310000","0","1271719443","1047050","4527","0","","0"
"2021-04-05 00:02:03","1310000","0","1272860011","1140568","4528","1","","0"
"2021-04-06 00:02:03","1310000","0","1274132083","1272072","4528","0","","0"
"2021-04-07 00:02:03","1310000","0","1275199916","1067833","4529","1","","0"
"2021-04-08 00:02:04","1310000","0","1276162847","962931","4526","-3","","0"
"2021-04-09 00:02:03","1310000","0","1277116689","953842","4526","0","","0"
"2021-04-10 00:02:04","1310000","0","1277444668","327979","4482","-44","","0"
"2021-04-11 00:02:04","1310000","0","1278494028","1049360","4482","0","","0"
"2021-04-12 00:02:03","1310000","0","1279808814","1314786","4482","0","","0"
"2021-04-13 00:02:04","1310000","0","1280179034","370220","4482","0","","0"
"2021-04-14 00:02:04","1310000","0","1281165988","986954","4484","2","","0"
"2021-04-15 00:02:04","1310000","0","1281762405","596417","4484","0","","0"
"2021-04-16 00:02:04","1310000","0","1282564484","802079","4486","2","","0"
"2021-04-17 00:02:04","1310000","0","1283185323","620839","4487","1","","0"
"2021-04-18 00:02:04","1310000","0","1283998369","813046","4488","1","","0"
"2021-04-19 00:02:04","1320000","10000","1285032654","1034285","4488","0","","0"
"2021-04-20 00:02:04","1320000","0","1286076423","1043769","4487","-1","","0"
"2021-04-21 00:02:03","1320000","0","1286755217","678794","4490","3","","0"
"2021-04-22 00:02:03","1320000","0","1287346580","591363","4490","0","","0"
"2021-04-23 00:02:04","1320000","0","1287884722","538142","4493","3","","0"
"2021-04-24 00:02:04","1320000","0","1288534818","650096","4444","-49","","0"
"2021-04-25 00:02:04","1320000","0","1289270733","735915","4446","2","","0"
"2021-04-26 00:02:05","1320000","0","1287366688","-1904045","4446","0","","0"
"2021-04-27 00:02:03","1320000","0","1288068944","702256","4445","-1","","0"
"2021-04-28 00:02:03","1320000","0","1289051509","982565","4446","1","","0"
"2021-04-29 00:02:04","1320000","0","1289685234","633725","4453","7","","0"
"2021-04-30 00:02:03","1320000","0","1290413981","728747","4455","2","","0"
"2021-05-01 00:02:04","1320000","0","1291686277","1272296","4468","13","","0"
"2021-05-02 00:02:03","1320000","0","1292558981","872704","4469","1","","0"
"2021-05-03 00:02:05","1320000","0","1293702609","1143628","4469","0","","0"
"2021-05-04 00:02:04","1320000","0","1294638933","936324","4469","0","","0"
"2021-05-05 00:02:04","1320000","0","1295866109","1227176","4470","1","","0"
"2021-05-06 00:02:04","1320000","0","1296978009","1111900","4470","0","","0"
"2021-05-07 00:02:04","1320000","0","1297760777","782768","4471","1","","0"
"2021-05-08 00:02:04","1320000","0","1298555458","794681","4473","2","","0"
"2021-05-09 00:02:03","1320000","0","1299508804","953346","4474","1","","0"
"2021-05-10 00:02:05","1330000","10000","1300596416","1087612","4474","0","","0"
"2021-05-11 00:02:04","1330000","0","1301482379","885963","4472","-2","","0"
"2021-05-12 00:02:05","1330000","0","1301956377","473998","4471","-1","","0"
"2021-05-13 00:02:04","1330000","0","1302418985","462608","4472","1","","0"
"2021-05-14 00:02:04","1330000","0","1302410876","-8109","4472","0","","0"
"2021-05-15 00:02:04","1330000","0","1302913517","502641","4475","3","","0"
"2021-05-16 00:02:05","1330000","0","1303496091","582574","4477","2","","0"
"2021-05-17 00:02:04","1330000","0","1304249679","753588","4477","0","","0"
"2021-05-18 00:02:05","1330000","0","1304986630","736951","4476","-1","","0"
"2021-05-19 00:02:03","1330000","0","1305507845","521215","4478","2","","0"
"2021-05-20 00:02:03","1330000","0","1305735938","228093","4479","1","","0"
"2021-05-21 00:02:04","1330000","0","1306153175","417237","4482","3","","0"
"2021-05-22 00:02:04","1330000","0","1306643560","490385","4487","5","","0"
"2021-05-23 00:02:05","1330000","0","1307197584","554024","4488","1","","0"
"2021-05-24 00:02:04","1330000","0","1307889595","692011","4488","0","","0"
"2021-05-25 00:02:04","1330000","0","1308334628","445033","4487","-1","","0"
"2021-05-26 00:02:03","1330000","0","1309002248","667620","4492","5","","0"
"2021-05-27 00:02:03","1330000","0","1309299653","297405","4493","1","","0"
"2021-05-28 00:02:04","1330000","0","1309714773","415120","4498","5","","0"
"2021-05-29 00:02:05","1330000","0","1310217865","503092","4506","8","","0"
"2021-05-30 00:02:06","1330000","0","1310745825","527960","4507","1","","0"
"2021-05-31 00:02:04","1330000","0","1311336345","590520","4508","1","","0"
"2021-06-01 00:02:04","1330000","0","1311866745","530400","4519","11","","0"
"2021-06-02 00:02:03","1330000","0","1312569562","702817","4521","2","","0"
"2021-06-03 00:02:04","1330000","0","1313007350","437788","4527","6","","0"
"2021-06-04 00:02:04","1330000","0","1313617462","610112","4530","3","","0"
"2021-06-05 00:02:04","1330000","0","1314237180","619718","4536","6","","0"
"2021-06-06 00:02:03","1330000","0","1314926911","689731","4538","2","","0"
"2021-06-07 00:02:03","1330000","0","1314379487","-547424","4538","0","","0"
"2021-06-08 00:02:05","1330000","0","1315266189","886702","4537","-1","","0"
"2021-06-09 00:02:03","1330000","0","1315820306","554117","4539","2","","0"
"2021-06-10 00:02:03","1330000","0","1315863247","42941","4540","1","","0"
"2021-06-11 00:02:04","1330000","0","1316365616","502369","4545","5","","0"
"2021-06-12 00:02:04","1330000","0","1317022763","657147","4548","3","","0"
"2021-06-13 00:02:04","1330000","0","1317663447","640684","4550","2","","0"
"2021-06-14 00:02:03","1330000","0","1318580822","917375","4551","1","","0"
"2021-06-15 00:02:04","1330000","0","1319439247","858425","4550","-1","","0"
"2021-06-16 00:02:04","1340000","10000","1320092092","652845","4555","5","","0"
"2021-06-17 00:02:03","1340000","0","1320757515","665423","4555","0","","0"
"2021-06-18 00:02:03","1340000","0","1321501129","743614","4558","3","","0"
"2021-06-19 00:02:04","1340000","0","1322240331","739202","4581","23","","0"
"2021-06-20 00:02:04","1340000","0","1323134859","894528","4585","4","","0"
"2021-06-21 00:02:04","1340000","0","1324150939","1016080","4585","0","","0"
"2021-06-22 00:02:03","1340000","0","1325198231","1047292","4585","0","","0"
"2021-06-23 00:02:04","1340000","0","1325887288","689057","4587","2","","0"
"2021-06-24 00:02:04","1340000","0","1326354121","466833","4588","1","","0"
"2021-06-25 00:02:04","1340000","0","1327043608","689487","4588","0","","0"
"2021-06-26 00:02:04","1340000","0","1327766439","722831","4596","8","","0"
"2021-06-27 00:02:04","1340000","0","1327309139","-457300","4597","1","","0"
"2021-06-28 00:02:04","1340000","0","1328339808","1030669","4597","0","","0"
"2021-06-29 00:02:04","1340000","0","1329299889","960081","4600","3","","0"
"2021-06-30 00:02:03","1340000","0","1330001684","701795","4601","1","","0"
"2021-07-01 00:02:04","1340000","0","1330785718","784034","4603","2","","0"
"2021-07-02 00:02:04","1340000","0","1331525119","739401","4603","0","","0"
"2021-07-03 00:02:05","1340000","0","1332402865","877746","4623","20","","0"
"2021-07-04 00:02:04","1340000","0","1333799130","1396265","4624","1","","0"
"2021-07-05 00:02:05","1340000","0","1335064378","1265248","4626","2","","0"
"2021-07-06 00:02:05","1340000","0","1335915628","851250","4628","2","","0"
"2021-07-07 00:02:04","1350000","10000","1337273599","1357971","4628","0","","0"
"2021-07-08 00:02:05","1350000","0","1338219157","945558","4630","2","","0"
"2021-07-09 00:02:05","1350000","0","1339325780","1106623","4628","-2","","0"
"2021-07-10 00:02:04","1350000","0","1340388367","1062587","4635","7","","0"
"2021-07-11 00:02:03","1350000","0","1340409124","20757","4638","3","","0"
"2021-07-12 00:02:03","1350000","0","1341808237","1399113","4638","0","","0"
"2021-07-13 00:02:02","1350000","0","1342882064","1073827","4639","1","","0"
"2021-07-14 00:02:04","1350000","0","1343870935","988871","4639","0","","0"
"2021-07-15 00:02:03","1350000","0","1344576327","705392","4641","2","","0"
"2021-07-16 00:02:04","1350000","0","1345425621","849294","4644","3","","0"
"2021-07-17 00:02:02","1350000","0","1346344767","919146","4649","5","","0"
"2021-07-18 00:02:03","1350000","0","1347297381","952614","4651","2","","0"
"2021-07-19 00:02:04","1350000","0","1348618107","1320726","4652","1","","0"
"2021-07-20 00:02:03","1350000","0","1349772140","1154033","4656","4","","0"
"2021-07-21 00:02:03","1350000","0","1350601016","828876","4658","2","","0"
"2021-07-22 00:02:03","1350000","0","1351439766","838750","4662","4","","0"
"2021-07-23 00:02:03","1350000","0","1352202487","762721","4662","0","","0"
"2021-07-24 00:02:03","1350000","0","1353188713","986226","4668","6","","0"
"2021-07-25 00:02:03","1350000","0","1354210441","1021728","4669","1","","0"
"2021-07-26 00:02:03","1350000","0","1355218309","1007868","4670","1","","0"
"2021-07-27 00:02:03","1350000","0","1356186643","968334","4679","9","","0"
"2021-07-28 00:02:04","1350000","0","1357039191","852548","4689","10","","0"
"2021-07-29 00:02:03","1360000","10000","1358681178","1641987","4692","3","","0"
"2021-07-30 00:02:03","1360000","0","1359338827","657649","4692","0","","0"
"2021-07-31 00:02:04","1360000","0","1360054405","715578","4697","5","","0"
"2021-08-01 00:02:03","1360000","0","1360778596","724191","4698","1","","0"
"2021-08-02 00:02:03","1360000","0","1361625354","846758","4698","0","","0"
"2021-08-03 00:02:03","1360000","0","1362540648","915294","4700","2","","0"
"2021-08-04 00:02:03","1360000","0","1363449178","908530","4701","1","","0"
"2021-08-05 00:02:02","1360000","0","1364107480","658302","4702","1","","0"
"2021-08-06 00:02:03","1360000","0","1364984007","876527","4702","0","","0"
"2021-08-07 00:02:03","1360000","0","1365698391","714384","4706","4","","0"
"2021-08-08 00:02:03","1360000","0","1366801536","1103145","4707","1","","0"
"2021-08-09 00:02:03","1360000","0","1367991874","1190338","4707","0","","0"
"2021-08-10 00:02:04","1360000","0","1369128974","1137100","4695","-12","","0"
"2021-08-11 00:02:03","1360000","0","1369128974","0","4695","0","","0"
"2021-08-12 00:02:03","1360000","0","1370983958","1854984","4695","0","","0"
"2021-08-13 00:02:03","1360000","0","1370626675","-357283","4696","1","","0"
"2021-08-14 00:02:04","1360000","0","1371528694","902019","4697","1","","0"
"2021-08-15 00:02:04","1360000","0","1372496276","967582","4698","1","","0"
"2021-08-16 00:02:05","1360000","0","1373267800","771524","4698","0","","0"
"2021-08-17 00:02:04","1360000","0","1373790194","522394","4699","1","","0"
"2021-08-18 00:02:03","1360000","0","1375086840","1296646","4699","0","","0"
"2021-08-19 00:02:03","1360000","0","1375567912","481072","4706","7","","0"
"2021-08-20 00:02:02","1360000","0","1376238188","670276","4705","-1","","0"
"2021-08-21 00:02:03","1360000","0","1376992212","754024","4712","7","","0"
"2021-08-22 00:02:08","1360000","0","1378401038","1408826","4713","1","","0"
"2021-08-23 00:02:03","1360000","0","1379286476","885438","4715","2","","0"
"2021-08-24 00:02:03","1360000","0","1380209206","922730","4716","1","","0"
"2021-08-25 00:02:03","1360000","0","1380998200","788994","4716","0","","0"
"2021-08-26 00:02:04","1360000","0","1380643918","-354282","4715","-1","","0"
"2021-08-27 00:02:02","1360000","0","1381460176","816258","4717","2","","0"
"2021-08-28 00:02:03","1360000","0","1380348732","-1111444","4726","9","","0"
"2021-08-29 00:02:03","1360000","0","1381164901","816169","4727","1","","0"
"2021-08-30 00:02:04","1360000","0","1382135469","970568","4729","2","","0"
"2021-08-31 00:02:03","1360000","0","1382580617","445148","4733","4","","0"
"2021-09-01 00:02:04","1360000","0","1383684210","1103593","4720","-13","","0"
"2021-09-02 00:02:03","1360000","0","1384448593","764383","4721","1","","0"
"2021-09-03 00:02:04","1360000","0","1384310653","-137940","4721","0","","0"
"2021-09-04 00:02:04","1360000","0","1384973590","662937","4728","7","","0"
"2021-09-05 00:02:03","1370000","10000","1385666307","692717","4729","1","","0"
"2021-09-06 00:02:03","1370000","0","1386548401","882094","4724","-5","","0"
"2021-09-07 00:02:03","1370000","0","1387195640","647239","4725","1","","0"
"2021-09-08 00:02:03","1370000","0","1387746675","551035","4725","0","","0"
"2021-09-09 00:02:03","1370000","0","1384755341","-2991334","4721","-4","","0"
"2021-09-10 00:02:03","1370000","0","1385209786","454445","4719","-2","","0"
"2021-09-11 00:02:03","1370000","0","1384843061","-366725","4723","4","","0"
"2021-09-12 00:02:03","1370000","0","1380202946","-4640115","4724","1","","0"
"2021-09-13 00:02:03","1370000","0","1380974596","771650","4725","1","","0"
"2021-09-14 00:02:04","1370000","0","1381768889","794293","4726","1","","0"
"2021-09-15 00:02:03","1370000","0","1382275938","507049","4726","0","","0"
"2021-09-16 00:02:03","1370000","0","1382897937","621999","4728","2","","0"
"2021-09-17 00:02:03","1370000","0","1383523767","625830","4733","5","","0"
"2021-09-18 00:02:03","1370000","0","1384175262","651495","4736","3","","0"
"2021-09-19 00:02:03","1370000","0","1384873340","698078","4737","1","","0"
"2021-09-20 00:02:03","1370000","0","1385798451","925111","4736","-1","","0"
"2021-09-21 00:02:03","1370000","0","1386607780","809329","4737","1","","0"
"2021-09-22 00:02:03","1370000","0","1387390934","783154","4737","0","","0"
"2021-09-23 00:02:04","1370000","0","1387958608","567674","4744","7","","0"
"2021-09-24 00:02:03","1370000","0","1388571508","612900","4744","0","","0"
"2021-09-25 00:02:04","1370000","0","1389392466","820958","4750","6","","0"
"2021-09-26 00:02:03","1370000","0","1390087562","695096","4751","1","","0"
"2021-09-27 00:02:03","1370000","0","1390087562","0","4751","0","","0"
"2021-09-28 00:02:03","1370000","0","1391803508","1715946","4751","0","","0"
"2021-09-29 00:02:05","1370000","0","1392138664","335156","4752","1","","0"
"2021-09-30 00:02:03","1370000","0","1393009200","870536","4754","2","","0"
"2021-10-01 00:02:04","1370000","0","1393643051","633851","4758","4","","0"
"2021-10-02 00:02:04","1370000","0","1394336087","693036","4769","11","","0"
"2021-10-03 00:02:03","1370000","0","1394336087","0","4770","1","","0"
"2021-10-04 00:02:03","1370000","0","1395605133","1269046","4770","0","","0"
"2021-10-05 00:02:03","1380000","10000","1396452666","847533","4772","2","","0"
"2021-10-06 00:02:04","1380000","0","1397083169","630503","4772","0","","0"
"2021-10-07 00:02:02","1380000","0","1397609966","526797","4772","0","","0"
"2021-10-08 00:02:03","1380000","0","1398012510","402544","4771","-1","","0"
"2021-10-09 00:02:03","1380000","0","1398623155","610645","4801","30","","0"
"2021-10-10 00:02:03","1380000","0","1400038013","1414858","4803","2","","0"
"2021-10-11 00:02:03","1380000","0","1400901017","863004","4805","2","","0"
"2021-10-12 00:02:03","1380000","0","1401500538","599521","4812","7","","0"
"2021-10-13 00:02:03","1380000","0","1402423856","923318","4812","0","","0"
"2021-10-14 00:02:03","1380000","0","1402873819","449963","4812","0","","0"
"2021-10-15 00:02:03","1380000","0","1403384356","510537","4812","0","","0"
"2021-10-16 00:02:03","1380000","0","1402851655","-532701","4819","7","","0"
"2021-10-17 00:02:04","1380000","0","1403452201","600546","4822","3","","0"
"2021-10-18 00:02:04","1380000","0","1403449104","-3097","4822","0","","0"
"2021-10-19 00:02:03","1380000","0","1404140821","691717","4823","1","","0"
"2021-10-20 00:02:02","1380000","0","1404947487","806666","4826","3","","0"
