"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-03-05 00:02:02","28600","0","180721534","4075","266","0","","0"
"2021-03-06 00:02:02","28600","0","180730968","9434","266","0","","0"
"2021-03-07 00:02:02","28600","0","180739757","8789","266","0","","0"
"2021-03-08 00:02:02","28600","0","180748912","9155","266","0","","0"
"2021-03-09 00:02:02","28600","0","180756728","7816","266","0","","0"
"2021-03-10 00:02:02","28600","0","180762364","5636","267","1","","0"
"2021-03-11 00:02:02","28600","0","180767566","5202","268","1","","0"
"2021-03-12 00:02:02","28600","0","180773310","5744","268","0","","0"
"2021-03-13 00:02:02","28600","0","180777589","4279","268","0","","0"
"2021-03-14 00:02:03","28600","0","180781165","3576","268","0","","0"
"2021-03-15 00:02:02","28600","0","180785368","4203","268","0","","0"
"2021-03-16 00:02:01","28600","0","180790260","4892","268","0","","0"
"2021-03-17 00:02:02","28600","0","180792817","2557","268","0","","0"
"2021-03-18 00:02:02","28600","0","180794938","2121","273","5","","0"
"2021-03-19 00:02:02","28600","0","180798313","3375","273","0","","0"
"2021-03-20 00:02:02","28600","0","180809202","10889","275","2","","0"
"2021-03-21 00:02:02","28600","0","180816066","6864","275","0","","0"
"2021-03-22 00:02:02","28600","0","180924288","108222","275","0","","0"
"2021-03-23 00:02:03","28600","0","181027408","103120","275","0","","0"
"2021-03-24 00:02:02","28600","0","181131600","104192","277","2","","0"
"2021-03-25 00:02:02","28600","0","181228980","97380","279","2","","0"
"2021-03-26 00:02:02","28600","0","181301782","72802","279","0","","0"
"2021-03-27 00:02:01","28600","0","181349244","47462","281","2","","0"
"2021-03-28 00:02:03","28600","0","181481567","132323","281","0","","0"
"2021-03-29 00:02:02","28600","0","181594810","113243","281","0","","0"
"2021-03-30 00:02:02","28600","0","181694362","99552","282","1","","0"
"2021-03-31 00:02:02","28600","0","181781855","87493","282","0","","0"
"2021-04-01 00:02:02","28600","0","181871284","89429","281","-1","","0"
"2021-04-02 00:02:02","28600","0","181998071","126787","282","1","","0"
"2021-04-03 00:02:02","28600","0","182130678","132607","282","0","","0"
"2021-04-04 00:02:02","28600","0","182295006","164328","282","0","","0"
"2021-04-05 00:02:02","28600","0","182488576","193570","282","0","","0"
"2021-04-06 00:02:02","28600","0","182622300","133724","282","0","","0"
"2021-04-07 00:02:02","28600","0","182780729","158429","282","0","","0"
"2021-04-08 00:02:03","28600","0","182945539","164810","282","0","","0"
"2021-04-09 00:02:02","28600","0","183096100","150561","282","0","","0"
"2021-04-10 00:02:03","28600","0","183283677","187577","282","0","","0"
"2021-04-11 00:02:03","28600","0","183450339","166662","282","0","","0"
"2021-04-12 00:02:02","28600","0","183626612","176273","282","0","","0"
"2021-04-13 00:02:03","28600","0","183737136","110524","283","1","","0"
"2021-04-14 00:02:03","28600","0","183892322","155186","283","0","","0"
"2021-04-15 00:02:03","28600","0","183992634","100312","285","2","","0"
"2021-04-16 00:02:03","28600","0","184091893","99259","285","0","","0"
"2021-04-17 00:02:03","28600","0","184185875","93982","285","0","","0"
"2021-04-18 00:02:03","28600","0","184284360","98485","285","0","","0"
"2021-04-19 00:02:03","28600","0","184383445","99085","285","0","","0"
"2021-04-20 00:02:03","28600","0","184494380","110935","285","0","","0"
"2021-04-21 00:02:02","28600","0","184584603","90223","285","0","","0"
"2021-04-22 00:02:02","28600","0","184677484","92881","285","0","","0"
"2021-04-23 00:02:03","28600","0","184775155","97671","285","0","","0"
"2021-04-24 00:02:03","28600","0","184874001","98846","286","1","","0"
"2021-04-25 00:02:03","28600","0","184954110","80109","286","0","","0"
"2021-04-26 00:02:04","28600","0","185063104","108994","286","0","","0"
"2021-04-27 00:02:02","28600","0","185182881","119777","288","2","","0"
"2021-04-28 00:02:02","28600","0","192324666","7141785","288","0","","0"
"2021-04-29 00:02:03","28700","100","192438833","114167","288","0","","0"
"2021-04-30 00:02:02","28700","0","192527366","88533","288","0","","0"
"2021-05-01 00:02:03","28700","0","192548396","21030","288","0","","0"
"2021-05-02 00:02:02","28700","0","192556912","8516","288","0","","0"
"2021-05-03 00:02:04","28700","0","192567555","10643","288","0","","0"
"2021-05-04 00:02:03","28700","0","192575635","8080","288","0","","0"
"2021-05-05 00:02:03","28700","0","192587276","11641","288","0","","0"
"2021-05-06 00:02:03","28700","0","192597035","9759","288","0","","0"
"2021-05-07 00:02:03","28700","0","192608289","11254","288","0","","0"
"2021-05-08 00:02:03","28700","0","192615537","7248","288","0","","0"
"2021-05-09 00:02:02","28700","0","192624067","8530","288","0","","0"
"2021-05-10 00:02:04","28700","0","192635451","11384","288","0","","0"
"2021-05-11 00:02:03","28700","0","192648855","13404","286","-2","","0"
"2021-05-12 00:02:03","28700","0","192662229","13374","287","1","","0"
"2021-05-13 00:02:02","28700","0","192975724","313495","287","0","","0"
"2021-05-14 00:02:03","28700","0","176581898","-16393826","287","0","","0"
"2021-05-15 00:02:03","28700","0","176892337","310439","287","0","","0"
"2021-05-16 00:02:04","28800","100","177247715","355378","288","1","","0"
"2021-05-17 00:02:03","28800","0","177529144","281429","288","0","","0"
"2021-05-18 00:02:04","28800","0","177926684","397540","288","0","","0"
"2021-05-19 00:02:02","28800","0","178173391","246707","291","3","","0"
"2021-05-20 00:02:02","28800","0","178514439","341048","292","1","","0"
"2021-05-21 00:02:03","28800","0","178866783","352344","292","0","","0"
"2021-05-22 00:02:03","28800","0","179113542","246759","292","0","","0"
"2021-05-23 00:02:04","28800","0","179423807","310265","292","0","","0"
"2021-05-24 00:02:03","28800","0","179812272","388465","292","0","","0"
"2021-05-25 00:02:03","28900","100","180011495","199223","292","0","","0"
"2021-05-26 00:02:02","28900","0","180870828","859333","292","0","","0"
"2021-05-27 00:02:03","28900","0","181339717","468889","292","0","","0"
"2021-05-28 00:02:03","28900","0","181766660","426943","292","0","","0"
"2021-05-29 00:02:03","28900","0","182207269","440609","292","0","","0"
"2021-05-30 00:02:04","28900","0","182625374","418105","292","0","","0"
"2021-05-31 00:02:03","28900","0","182881775","256401","292","0","","0"
"2021-06-01 00:02:03","29000","100","183130681","248906","292","0","","0"
"2021-06-02 00:02:02","29000","0","183416805","286124","292","0","","0"
"2021-06-03 00:02:03","29000","0","183689306","272501","292","0","","0"
"2021-06-04 00:02:03","28900","-100","183964211","274905","297","5","","0"
"2021-06-05 00:02:02","29000","100","184209876","245665","297","0","","0"
"2021-06-06 00:02:03","29000","0","179521459","-4688417","297","0","","0"
"2021-06-07 00:02:02","29000","0","179803116","281657","297","0","","0"
"2021-06-08 00:02:03","29000","0","180058908","255792","298","1","","0"
"2021-06-09 00:02:02","29000","0","180309738","250830","298","0","","0"
"2021-06-10 00:02:02","29000","0","180549406","239668","299","1","","0"
"2021-06-11 00:02:03","29000","0","180776571","227165","299","0","","0"
"2021-06-12 00:02:03","29000","0","181011518","234947","306","7","","0"
"2021-06-13 00:02:03","29100","100","181237993","226475","306","0","","0"
"2021-06-14 00:02:02","29100","0","182287396","1049403","306","0","","0"
"2021-06-15 00:02:03","29100","0","184370934","2083538","306","0","","0"
"2021-06-16 00:02:03","29100","0","185825469","1454535","306","0","","0"
"2021-06-17 00:02:02","29100","0","187457279","1631810","306","0","","0"
"2021-06-18 00:02:02","29100","0","189042058","1584779","305","-1","","0"
"2021-06-19 00:02:03","29100","0","182636821","-6405237","308","3","","0"
"2021-06-20 00:02:03","29100","0","185327383","2690562","310","2","","0"
"2021-06-21 00:02:03","29200","100","193499374","8171991","310","0","","0"
"2021-06-22 00:02:03","29200","0","195958417","2459043","310","0","","0"
"2021-06-23 00:02:03","29200","0","198615961","2657544","310","0","","0"
"2021-06-24 00:02:03","29200","0","198805689","189728","310","0","","0"
"2021-06-25 00:02:03","29200","0","199260960","455271","308","-2","","0"
"2021-06-26 00:02:03","29300","100","199602662","341702","308","0","","0"
"2021-06-27 00:02:03","29300","0","199971885","369223","308","0","","0"
"2021-06-28 00:02:03","29300","0","196065988","-3905897","308","0","","0"
"2021-06-29 00:02:03","29300","0","196515302","449314","308","0","","0"
"2021-06-30 00:02:03","29300","0","196901182","385880","308","0","","0"
"2021-07-01 00:02:03","29300","0","197289073","387891","308","0","","0"
"2021-07-02 00:02:03","29400","100","197653273","364200","308","0","","0"
"2021-07-03 00:02:04","29400","0","198082327","429054","308","0","","0"
"2021-07-04 00:02:03","29400","0","198495317","412990","308","0","","0"
"2021-07-05 00:02:03","29400","0","198895988","400671","308","0","","0"
"2021-07-06 00:02:04","29400","0","199312731","416743","308","0","","0"
"2021-07-07 00:02:03","29400","0","199644712","331981","308","0","","0"
"2021-07-08 00:02:04","29500","100","199927519","282807","308","0","","0"
"2021-07-09 00:02:04","29500","0","200227983","300464","308","0","","0"
"2021-07-10 00:02:03","29500","0","200534238","306255","308","0","","0"
"2021-07-11 00:02:03","29500","0","200939671","405433","308","0","","0"
"2021-07-12 00:02:03","29500","0","201483452","543781","308","0","","0"
"2021-07-13 00:02:02","29500","0","201831151","347699","308","0","","0"
"2021-07-14 00:02:03","29500","0","202408608","577457","308","0","","0"
"2021-07-15 00:02:03","29500","0","202866587","457979","302","-6","","0"
"2021-07-16 00:02:03","29500","0","203281594","415007","302","0","","0"
"2021-07-17 00:02:02","29500","0","187620510","-15661084","302","0","","0"
"2021-07-18 00:02:02","29500","0","188022050","401540","302","0","","0"
"2021-07-19 00:02:03","29500","0","188427331","405281","302","0","","0"
"2021-07-20 00:02:03","29500","0","188427425","94","293","-9","","0"
"2021-07-21 00:02:02","29500","0","188434376","6951","293","0","","0"
"2021-07-22 00:02:02","29500","0","148898965","-39535411","293","0","","0"
"2021-07-23 00:02:03","29500","0","148901132","2167","293","0","","0"
"2021-07-24 00:02:02","29500","0","148903499","2367","293","0","","0"
"2021-07-25 00:02:03","29500","0","148906047","2548","293","0","","0"
"2021-07-26 00:02:02","29500","0","148908367","2320","293","0","","0"
"2021-07-27 00:02:02","29500","0","148910836","2469","293","0","","0"
"2021-07-28 00:02:03","29500","0","148912662","1826","293","0","","0"
"2021-07-29 00:02:02","29500","0","148914794","2132","293","0","","0"
"2021-07-30 00:02:02","29500","0","148916892","2098","293","0","","0"
"2021-07-31 00:02:03","29500","0","148919221","2329","293","0","","0"
"2021-08-01 00:02:02","29500","0","148921625","2404","293","0","","0"
"2021-08-02 00:02:02","29500","0","148924382","2757","293","0","","0"
"2021-08-03 00:02:02","29500","0","148928430","4048","293","0","","0"
"2021-08-04 00:02:03","29500","0","148931421","2991","296","3","","0"
"2021-08-05 00:02:02","29500","0","149020239","88818","296","0","","0"
"2021-08-06 00:02:02","29500","0","149123495","103256","296","0","","0"
"2021-08-07 00:02:02","29500","0","149173068","49573","296","0","","0"
"2021-08-08 00:02:02","29500","0","149330080","157012","296","0","","0"
"2021-08-09 00:02:02","29500","0","149412623","82543","296","0","","0"
"2021-08-10 00:02:03","29500","0","149551488","138865","296","0","","0"
"2021-08-11 00:02:03","29500","0","149551488","0","296","0","","0"
"2021-08-12 00:02:02","29500","0","149826481","274993","296","0","","0"
"2021-08-13 00:02:02","29500","0","149971752","145271","296","0","","0"
"2021-08-14 00:02:03","29500","0","150138875","167123","296","0","","0"
"2021-08-15 00:02:03","29600","100","150257892","119017","296","0","","0"
"2021-08-16 00:02:03","29600","0","150431179","173287","296","0","","0"
"2021-08-17 00:02:03","29600","0","150488931","57752","298","2","","0"
"2021-08-18 00:02:02","29600","0","150732231","243300","298","0","","0"
"2021-08-19 00:02:02","29600","0","150791684","59453","298","0","","0"
"2021-08-20 00:02:02","29600","0","150804073","12389","298","0","","0"
"2021-08-21 00:02:02","29600","0","150810876","6803","298","0","","0"
"2021-08-22 00:02:07","29600","0","150820821","9945","298","0","","0"
"2021-08-23 00:02:02","29600","0","150834048","13227","298","0","","0"
"2021-08-24 00:02:03","29700","100","150846952","12904","298","0","","0"
"2021-08-25 00:02:02","29700","0","150855182","8230","298","0","","0"
"2021-08-26 00:02:03","29700","0","150859563","4381","298","0","","0"
"2021-08-27 00:02:02","29700","0","150869661","10098","298","0","","0"
"2021-08-28 00:02:02","29700","0","150877770","8109","298","0","","0"
"2021-08-29 00:02:02","29800","100","150889200","11430","298","0","","0"
"2021-08-30 00:02:03","29800","0","150903602","14402","298","0","","0"
"2021-08-31 00:02:02","29800","0","150912796","9194","298","0","","0"
"2021-09-01 00:02:03","29800","0","150929720","16924","298","0","","0"
"2021-09-02 00:02:02","29800","0","150940116","10396","276","-22","","0"
"2021-09-03 00:02:03","29800","0","150950502","10386","286","10","","0"
"2021-09-04 00:02:03","29700","-100","150788527","-161975","293","7","","0"
"2021-09-05 00:02:02","29800","100","150695967","-92560","293","0","","0"
"2021-09-06 00:02:02","29800","0","150709361","13394","293","0","","0"
"2021-09-07 00:02:02","29800","0","150721476","12115","299","6","","0"
"2021-09-08 00:02:02","29700","-100","150731785","10309","298","-1","","0"
"2021-09-09 00:02:03","29800","100","150724739","-7046","298","0","","0"
"2021-09-10 00:02:02","29800","0","150731722","6983","295","-3","","0"
"2021-09-11 00:02:03","29800","0","150739464","7742","295","0","","0"
"2021-09-12 00:02:02","29800","0","150747321","7857","295","0","","0"
"2021-09-13 00:02:02","29800","0","150748842","1521","295","0","","0"
"2021-09-14 00:02:03","29800","0","150757224","8382","300","5","","0"
"2021-09-15 00:02:02","29800","0","150763735","6511","300","0","","0"
"2021-09-16 00:02:03","29800","0","150772015","8280","302","2","","0"
"2021-09-17 00:02:02","29800","0","150778764","6749","302","0","","0"
"2021-09-18 00:02:03","29800","0","150784821","6057","302","0","","0"
"2021-09-19 00:02:02","29800","0","150789900","5079","302","0","","0"
"2021-09-20 00:02:02","29800","0","150796165","6265","302","0","","0"
"2021-09-21 00:02:02","29800","0","150802697","6532","302","0","","0"
"2021-09-22 00:02:02","29800","0","150808236","5539","302","0","","0"
"2021-09-23 00:02:03","29800","0","150812962","4726","302","0","","0"
"2021-09-24 00:02:02","29800","0","150817767","4805","302","0","","0"
"2021-09-25 00:02:03","29900","100","150822561","4794","302","0","","0"
"2021-09-26 00:02:02","29900","0","150827023","4462","302","0","","0"
"2021-09-27 00:02:03","29900","0","150833364","6341","302","0","","0"
"2021-09-28 00:02:02","29900","0","150841438","8074","302","0","","0"
"2021-09-29 00:02:04","29900","0","150843327","1889","302","0","","0"
"2021-09-30 00:02:03","29900","0","150852577","9250","301","-1","","0"
"2021-10-01 00:02:03","29900","0","150849970","-2607","309","8","","0"
"2021-10-02 00:02:03","29900","0","150845414","-4556","315","6","","0"
"2021-10-03 00:02:02","29900","0","150845414","0","317","2","","0"
"2021-10-04 00:02:02","29900","0","150854255","8841","317","0","","0"
"2021-10-05 00:02:03","29900","0","150861952","7697","317","0","","0"
"2021-10-06 00:02:03","30000","100","150870020","8068","318","1","","0"
"2021-10-07 00:02:02","30000","0","150870829","809","318","0","","0"
"2021-10-08 00:02:03","30000","0","150875645","4816","318","0","","0"
"2021-10-09 00:02:02","30000","0","150880851","5206","318","0","","0"
"2021-10-10 00:02:03","30000","0","150885160","4309","318","0","","0"
"2021-10-11 00:02:02","30000","0","150894744","9584","318","0","","0"
"2021-10-12 00:02:02","30100","100","150900754","6010","318","0","","0"
"2021-10-13 00:02:02","30100","0","150906545","5791","318","0","","0"
"2021-10-14 00:02:02","30100","0","150912398","5853","318","0","","0"
"2021-10-15 00:02:03","30100","0","150917381","4983","318","0","","0"
"2021-10-16 00:02:02","30100","0","150922244","4863","318","0","","0"
"2021-10-17 00:02:03","30100","0","150926897","4653","318","0","","0"
"2021-10-18 00:02:03","30100","0","150932979","6082","318","0","","0"
"2021-10-19 00:02:02","30100","0","150935046","2067","321","3","","0"
"2021-10-20 00:02:02","30100","0","150949585","14539","321","0","","0"
"2021-10-21 00:02:02","30100","0","150953221","3636","318","-3","","0"
"2021-10-22 00:02:02","30100","0","150956948","3727","318","0","","0"
"2021-10-23 00:02:02","30100","0","150956948","0","318","0","","0"
"2021-10-24 00:02:03","30200","100","150963114","6166","318","0","","0"
"2021-10-25 00:02:02","30200","0","150966329","3215","318","0","","0"
"2021-10-26 00:02:03","30200","0","150969979","3650","318","0","","0"
"2021-10-27 00:02:02","30200","0","150973087","3108","318","0","","0"
"2021-10-28 00:02:02","30200","0","150975747","2660","318","0","","0"
"2021-10-29 00:02:03","30200","0","150978612","2865","318","0","","0"
"2021-10-30 00:02:02","30200","0","150981230","2618","318","0","","0"
"2021-10-31 00:02:02","30200","0","150983796","2566","320","2","","0"
"2021-11-01 00:02:03","30200","0","150987635","3839","320","0","","0"
"2021-11-02 00:02:02","30200","0","150991049","3414","321","1","","0"
"2021-11-03 00:02:03","30300","100","165688289","14697240","324","3","","0"
"2021-11-04 00:02:03","30300","0","166781772","1093483","324","0","","0"
"2021-11-05 00:02:03","30300","0","166966885","185113","324","0","","0"
"2021-11-06 00:02:02","30300","0","167182864","215979","324","0","","0"
"2021-11-07 00:02:02","30300","0","167453502","270638","324","0","","0"
"2021-11-08 00:02:02","30300","0","167643254","189752","324","0","","0"
"2021-11-09 00:02:03","30300","0","167908724","265470","324","0","","0"
"2021-11-10 00:02:02","30300","0","168136465","227741","324","0","","0"
"2021-11-11 00:02:02","30300","0","168367827","231362","324","0","","0"
"2021-11-12 00:02:03","30300","0","168574547","206720","324","0","","0"
"2021-11-13 00:02:03","30300","0","168698973","124426","325","1","","0"
"2021-11-14 00:02:02","30300","0","168763098","64125","325","0","","0"
"2021-11-15 00:02:02","30400","100","168765873","2775","325","0","","0"
"2021-11-16 00:02:03","30400","0","168765881","8","325","0","","0"
"2021-11-17 00:02:02","30400","0","168767988","2107","325","0","","0"
"2021-11-18 00:02:02","30400","0","168769944","1956","325","0","","0"
"2021-11-19 00:02:02","30400","0","168771799","1855","327","2","","0"
"2021-11-20 00:02:03","30400","0","168773991","2192","329","2","","0"
"2021-11-21 00:02:03","30400","0","169470077","696086","329","0","","0"
"2021-11-22 00:02:03","30400","0","170133946","663869","329","0","","0"
"2021-11-23 00:02:02","30400","0","171015078","881132","326","-3","","0"
"2021-11-24 00:02:03","30400","0","171893919","878841","326","0","","0"
"2021-11-25 00:02:02","30400","0","172714554","820635","326","0","","0"
