"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-15 00:02:06","2490000","0","1512033670","482416","1269","0","","0"
"2020-12-16 00:02:04","2490000","0","1512401208","367538","1269","0","","0"
"2020-12-17 00:02:05","2490000","0","1512719499","318291","1269","0","","0"
"2020-12-18 00:02:05","2490000","0","1513069426","349927","1269","0","","0"
"2020-12-19 00:02:05","2490000","0","1513361548","292122","1269","0","","0"
"2020-12-20 00:02:04","2490000","0","1513852446","490898","1270","1","","0"
"2020-12-21 00:02:05","2490000","0","1514638327","785881","1270","0","","0"
"2020-12-22 00:02:04","2490000","0","1515038326","399999","1270","0","","0"
"2020-12-23 00:02:04","2490000","0","1515455214","416888","1270","0","","0"
"2020-12-24 00:02:05","2490000","0","1515933793","478579","1271","1","","0"
"2020-12-25 00:02:05","2490000","0","1516511157","577364","1270","-1","","0"
"2020-12-26 00:02:04","2490000","0","1516992087","480930","1270","0","","0"
"2020-12-27 00:02:04","2490000","0","1516965539","-26548","1270","0","","0"
"2020-12-28 00:02:05","2490000","0","1517403660","438121","1270","0","","0"
"2020-12-29 00:02:04","2490000","0","1517889342","485682","1270","0","","0"
"2020-12-30 00:02:04","2490000","0","1518365986","476644","1270","0","","0"
"2020-12-31 00:02:03","2490000","0","1518822704","456718","1270","0","","0"
"2021-01-01 00:02:05","2490000","0","1519229053","406349","1270","0","","0"
"2021-01-02 00:02:06","2490000","0","1519605585","376532","1270","0","","0"
"2021-01-03 00:02:06","2490000","0","1519996050","390465","1270","0","","0"
"2021-01-04 00:02:06","2490000","0","1520446024","449974","1270","0","","0"
"2021-01-05 00:02:07","2490000","0","1520915304","469280","1270","0","","0"
"2021-01-06 00:02:05","2490000","0","1521412296","496992","1270","0","","0"
"2021-01-07 00:02:03","2490000","0","1521905262","492966","1270","0","","0"
"2021-01-08 00:02:03","2490000","0","1522422902","517640","1270","0","","0"
"2021-01-09 00:02:03","2490000","0","1522877145","454243","1270","0","","0"
"2021-01-10 00:02:03","2490000","0","1523437096","559951","1271","1","","0"
"2021-01-11 00:02:03","2490000","0","1524342120","905024","1271","0","","0"
"2021-01-12 00:02:04","2490000","0","1525124203","782083","1271","0","","0"
"2021-01-13 00:02:03","2490000","0","1525771694","647491","1272","1","","0"
"2021-01-14 00:02:03","2490000","0","1526557268","785574","1272","0","","0"
"2021-01-15 00:02:04","2490000","0","1527132511","575243","1272","0","","0"
"2021-01-16 00:02:03","2490000","0","1527765613","633102","1273","1","","0"
"2021-01-17 00:02:03","2490000","0","1528685437","919824","1273","0","","0"
"2021-01-18 00:02:04","2490000","0","1529578250","892813","1273","0","","0"
"2021-01-19 00:02:03","2490000","0","1530126225","547975","1273","0","","0"
"2021-01-20 00:02:03","2490000","0","1530640340","514115","1273","0","","0"
"2021-01-21 00:02:03","2490000","0","1531196992","556652","1274","1","","0"
"2021-01-22 00:02:03","2490000","0","1531963964","766972","1275","1","","0"
"2021-01-23 00:02:03","2490000","0","1532729916","765952","1276","1","","0"
"2021-01-24 00:02:03","2490000","0","1533604876","874960","1276","0","","0"
"2021-01-25 00:02:03","2490000","0","1534385919","781043","1277","1","","0"
"2021-01-26 00:02:03","2490000","0","1535001920","616001","1278","1","","0"
"2021-01-27 00:02:03","2490000","0","1535689107","687187","1278","0","","0"
"2021-01-28 00:02:03","2490000","0","1536191891","502784","1278","0","","0"
"2021-01-29 00:02:04","2490000","0","1536658406","466515","1279","1","","0"
"2021-01-30 00:02:03","2490000","0","1537214364","555958","1279","0","","0"
"2021-01-31 00:02:03","2490000","0","1537832826","618462","1280","1","","0"
"2021-02-01 00:02:04","2490000","0","1538450168","617342","1280","0","","0"
"2021-02-02 00:02:03","2490000","0","1538862192","412024","1280","0","","0"
"2021-02-03 00:02:04","2490000","0","1539267528","405336","1281","1","","0"
"2021-02-04 00:02:03","2490000","0","1539894991","627463","1281","0","","0"
"2021-02-05 00:02:04","2490000","0","1540336394","441403","1282","1","","0"
"2021-02-06 00:02:04","2490000","0","1540863095","526701","1282","0","","0"
"2021-02-07 00:02:03","2490000","0","1541414283","551188","1283","1","","0"
"2021-02-08 00:02:04","2490000","0","1542090971","676688","1283","0","","0"
"2021-02-09 00:02:03","2490000","0","1542484944","393973","1284","1","","0"
"2021-02-10 00:02:04","2490000","0","1543040550","555606","1284","0","","0"
"2021-02-11 00:02:03","2490000","0","1543423723","383173","1284","0","","0"
"2021-02-12 00:02:03","2490000","0","1544155277","731554","1284","0","","0"
"2021-02-13 00:02:03","2490000","0","1544623654","468377","1284","0","","0"
"2021-02-14 00:02:04","2490000","0","1545218554","594900","1284","0","","0"
"2021-02-15 00:02:03","2490000","0","1545722754","504200","1284","0","","0"
"2021-02-16 00:02:04","2490000","0","1546283993","561239","1285","1","","0"
"2021-02-17 00:02:03","2490000","0","1546911050","627057","1285","0","","0"
"2021-02-18 00:02:04","2490000","0","1547380628","469578","1285","0","","0"
"2021-02-19 00:02:03","2490000","0","1547881531","500903","1286","1","","0"
"2021-02-20 00:02:04","2490000","0","1548298149","416618","1286","0","","0"
"2021-02-21 00:02:04","2490000","0","1548840685","542536","1286","0","","0"
"2021-02-22 00:02:04","2490000","0","1549315316","474631","1286","0","","0"
"2021-02-23 00:02:03","2490000","0","1549703592","388276","1286","0","","0"
"2021-02-24 00:02:04","2490000","0","1550256254","552662","1286","0","","0"
"2021-02-25 00:02:03","2490000","0","1550652885","396631","1287","1","","0"
"2021-02-26 00:02:04","2490000","0","1551162319","509434","1288","1","","0"
"2021-02-27 00:02:03","2490000","0","1551858587","696268","1289","1","","0"
"2021-02-28 00:02:04","2490000","0","1552617841","759254","1290","1","","0"
"2021-03-01 00:02:03","2490000","0","1553518622","900781","1291","1","","0"
"2021-03-02 00:02:04","2490000","0","1554213722","695100","1292","1","","0"
"2021-03-03 00:02:03","2490000","0","1554962251","748529","1293","1","","0"
"2021-03-04 00:02:03","2490000","0","1555624235","661984","1294","1","","0"
"2021-03-05 00:02:03","2490000","0","1555841775","217540","1295","1","","0"
"2021-03-06 00:02:03","2490000","0","1556517103","675328","1296","1","","0"
"2021-03-07 00:02:04","2490000","0","1557117738","600635","1296","0","","0"
"2021-03-08 00:02:04","2490000","0","1557739016","621278","1297","1","","0"
"2021-03-09 00:02:03","2490000","0","1558402422","663406","1298","1","","0"
"2021-03-10 00:02:04","2490000","0","1559030803","628381","1299","1","","0"
"2021-03-11 00:02:03","2490000","0","1559575316","544513","1300","1","","0"
"2021-03-12 00:02:04","2490000","0","1560166322","591006","1300","0","","0"
"2021-03-13 00:02:03","2490000","0","1560706257","539935","1301","1","","0"
"2021-03-14 00:02:04","2490000","0","1561251295","545038","1302","1","","0"
"2021-03-15 00:02:04","2490000","0","1561950369","699074","1302","0","","0"
"2021-03-16 00:02:03","2490000","0","1562599161","648792","1303","1","","0"
"2021-03-17 00:02:03","2490000","0","1563084106","484945","1304","1","","0"
"2021-03-18 00:02:03","2490000","0","1563599037","514931","1304","0","","0"
"2021-03-19 00:02:03","2490000","0","1564160630","561593","1304","0","","0"
"2021-03-20 00:02:03","2490000","0","1564582466","421836","1304","0","","0"
"2021-03-21 00:02:03","2490000","0","1565001162","418696","1304","0","","0"
"2021-03-22 00:02:03","2490000","0","1565397866","396704","1304","0","","0"
"2021-03-23 00:02:04","2490000","0","1565857141","459275","1305","1","","0"
"2021-03-24 00:02:04","2490000","0","1566281355","424214","1306","1","","0"
"2021-03-25 00:02:03","2490000","0","1566878416","597061","1307","1","","0"
"2021-03-26 00:02:03","2490000","0","1567459996","581580","1307","0","","0"
"2021-03-27 00:02:03","2490000","0","1568546621","1086625","1308","1","","0"
"2021-03-28 00:02:04","2490000","0","1569361999","815378","1309","1","","0"
"2021-03-29 00:02:04","2490000","0","1570026645","664646","1309","0","","0"
"2021-03-30 00:02:03","2490000","0","1570640828","614183","1309","0","","0"
"2021-03-31 00:02:03","2490000","0","1571221728","580900","1310","1","","0"
"2021-04-01 00:02:04","2490000","0","1571885633","663905","1310","0","","0"
"2021-04-02 00:02:03","2490000","0","1572713399","827766","1311","1","","0"
"2021-04-03 00:02:03","2490000","0","1573487221","773822","1312","1","","0"
"2021-04-04 00:02:03","2490000","0","1574345240","858019","1312","0","","0"
"2021-04-05 00:02:04","2490000","0","1575093502","748262","1312","0","","0"
"2021-04-06 00:02:04","2490000","0","1575722261","628759","1313","1","","0"
"2021-04-07 00:02:04","2500000","10000","1576629569","907308","1313","0","","0"
"2021-04-08 00:02:04","2500000","0","1577554313","924744","1313","0","","0"
"2021-04-09 00:02:04","2500000","0","1578243785","689472","1314","1","","0"
"2021-04-10 00:02:04","2500000","0","1578874475","630690","1314","0","","0"
"2021-04-11 00:02:04","2500000","0","1579457231","582756","1315","1","","0"
"2021-04-12 00:02:04","2500000","0","1580164962","707731","1316","1","","0"
"2021-04-13 00:02:04","2500000","0","1580735596","570634","1315","-1","","0"
"2021-04-14 00:02:04","2500000","0","1581478746","743150","1317","2","","0"
"2021-04-15 00:02:04","2500000","0","1582065289","586543","1317","0","","0"
"2021-04-16 00:02:05","2500000","0","1582609556","544267","1318","1","","0"
"2021-04-17 00:02:04","2500000","0","1583202627","593071","1319","1","","0"
"2021-04-18 00:02:05","2500000","0","1584028218","825591","1319","0","","0"
"2021-04-19 00:02:05","2500000","0","1584885783","857565","1319","0","","0"
"2021-04-20 00:02:04","2500000","0","1585660758","774975","1320","1","","0"
"2021-04-21 00:02:04","2500000","0","1586263630","602872","1321","1","","0"
"2021-04-22 00:02:04","2500000","0","1586958528","694898","1321","0","","0"
"2021-04-23 00:02:04","2500000","0","1587557781","599253","1321","0","","0"
"2021-04-24 00:02:04","2500000","0","1588063133","505352","1322","1","","0"
"2021-04-25 00:02:04","2500000","0","1588562309","499176","1323","1","","0"
"2021-04-26 00:02:05","2500000","0","1589176314","614005","1323","0","","0"
"2021-04-27 00:02:04","2500000","0","1589679008","502694","1323","0","","0"
"2021-04-28 00:02:04","2500000","0","1590271289","592281","1324","1","","0"
"2021-04-29 00:02:04","2500000","0","1591005428","734139","1324","0","","0"
"2021-04-30 00:02:04","2500000","0","1591727055","721627","1325","1","","0"
"2021-05-01 00:02:05","2500000","0","1592572163","845108","1326","1","","0"
"2021-05-02 00:02:04","2500000","0","1593150701","578538","1326","0","","0"
"2021-05-03 00:02:05","2510000","10000","1593904665","753964","1327","1","","0"
"2021-05-04 00:02:04","2510000","0","1594502124","597459","1328","1","","0"
"2021-05-05 00:02:04","2510000","0","1595508630","1006506","1329","1","","0"
"2021-05-06 00:02:04","2510000","0","1596480864","972234","1330","1","","0"
"2021-05-07 00:02:05","2510000","0","1597551060","1070196","1331","1","","0"
"2021-05-08 00:02:05","2510000","0","1598565860","1014800","1333","2","","0"
"2021-05-09 00:02:03","2520000","10000","1599623653","1057793","1334","1","","0"
"2021-05-10 00:02:05","2520000","0","1601246253","1622600","1335","1","","0"
"2021-05-11 00:02:04","2520000","0","1602746088","1499835","1336","1","","0"
"2021-05-12 00:02:05","2520000","0","1603766875","1020787","1337","1","","0"
"2021-05-13 00:02:04","2520000","0","1604709525","942650","1337","0","","0"
"2021-05-14 00:02:05","2520000","0","1605392873","683348","1338","1","","0"
"2021-05-15 00:02:05","2520000","0","1606081920","689047","1339","1","","0"
"2021-05-16 00:02:05","2520000","0","1606337680","255760","1339","0","","0"
"2021-05-17 00:02:04","2520000","0","1607082454","744774","1339","0","","0"
"2021-05-18 00:02:05","2520000","0","1607792363","709909","1341","2","","0"
"2021-05-19 00:02:04","2520000","0","1609165660","1373297","1342","1","","0"
"2021-05-20 00:02:04","2530000","10000","1610364190","1198530","1343","1","","0"
"2021-05-21 00:02:05","2530000","0","1611300479","936289","1344","1","","0"
"2021-05-22 00:02:05","2530000","0","1612161260","860781","1345","1","","0"
"2021-05-23 00:02:05","2530000","0","1612884288","723028","1346","1","","0"
"2021-05-24 00:02:05","2530000","0","1613684273","799985","1346","0","","0"
"2021-05-25 00:02:05","2530000","0","1614235597","551324","1346","0","","0"
"2021-05-26 00:02:04","2530000","0","1614862986","627389","1347","1","","0"
"2021-05-27 00:02:04","2530000","0","1615327225","464239","1347","0","","0"
"2021-05-28 00:02:04","2530000","0","1615749537","422312","1348","1","","0"
"2021-05-29 00:02:05","2530000","0","1616177403","427866","1349","1","","0"
"2021-05-30 00:02:06","2530000","0","1616641692","464289","1350","1","","0"
"2021-05-31 00:02:04","2530000","0","1617260929","619237","1350","0","","0"
"2021-06-01 00:02:04","2530000","0","1617795610","534681","1351","1","","0"
"2021-06-02 00:02:03","2530000","0","1618327263","531653","1351","0","","0"
"2021-06-03 00:02:04","2530000","0","1618703399","376136","1352","1","","0"
"2021-06-04 00:02:04","2530000","0","1619158134","454735","1353","1","","0"
"2021-06-05 00:02:03","2530000","0","1619766445","608311","1354","1","","0"
"2021-06-06 00:02:04","2530000","0","1620287377","520932","1355","1","","0"
"2021-06-07 00:02:03","2530000","0","1620948453","661076","1355","0","","0"
"2021-06-08 00:02:05","2530000","0","1621574052","625599","1355","0","","0"
"2021-06-09 00:02:03","2530000","0","1621952485","378433","1356","1","","0"
"2021-06-10 00:02:03","2530000","0","1622422049","469564","1357","1","","0"
"2021-06-11 00:02:04","2530000","0","1622834927","412878","1357","0","","0"
"2021-06-12 00:02:04","2530000","0","1623211974","377047","1358","1","","0"
"2021-06-13 00:02:04","2530000","0","1623561216","349242","1358","0","","0"
"2021-06-14 00:02:03","2530000","0","1623997746","436530","1359","1","","0"
"2021-06-15 00:02:04","2530000","0","1624576943","579197","1360","1","","0"
"2021-06-16 00:02:04","2530000","0","1625140389","563446","1361","1","","0"
"2021-06-17 00:02:03","2530000","0","1625633532","493143","1363","2","","0"
"2021-06-18 00:02:03","2530000","0","1626203227","569695","1364","1","","0"
"2021-06-19 00:02:04","2530000","0","1626714371","511144","1365","1","","0"
"2021-06-20 00:02:04","2530000","0","1627349273","634902","1366","1","","0"
"2021-06-21 00:02:04","2530000","0","1628319369","970096","1366","0","","0"
"2021-06-22 00:02:04","2530000","0","1629211480","892111","1366","0","","0"
"2021-06-23 00:02:04","2530000","0","1629712714","501234","1366","0","","0"
"2021-06-24 00:02:04","2530000","0","1630121272","408558","1367","1","","0"
"2021-06-25 00:02:04","2530000","0","1630722691","601419","1367","0","","0"
"2021-06-26 00:02:04","2530000","0","1631190627","467936","1368","1","","0"
"2021-06-27 00:02:04","2530000","0","1631599790","409163","1369","1","","0"
"2021-06-28 00:02:04","2530000","0","1632198940","599150","1369","0","","0"
"2021-06-29 00:02:04","2530000","0","1632746120","547180","1369","0","","0"
"2021-06-30 00:02:03","2530000","0","1633046941","300821","1370","1","","0"
"2021-07-01 00:02:05","2530000","0","1633412956","366015","1371","1","","0"
"2021-07-02 00:02:04","2530000","0","1634073531","660575","1372","1","","0"
"2021-07-03 00:02:05","2530000","0","1634668929","595398","1373","1","","0"
"2021-07-04 00:02:04","2530000","0","1635219919","550990","1374","1","","0"
"2021-07-05 00:02:04","2530000","0","1635847792","627873","1375","1","","0"
"2021-07-06 00:02:05","2530000","0","1636343296","495504","1376","1","","0"
"2021-07-07 00:02:04","2530000","0","1636948379","605083","1377","1","","0"
"2021-07-08 00:02:05","2530000","0","1637339893","391514","1377","0","","0"
"2021-07-09 00:02:05","2530000","0","1637718773","378880","1378","1","","0"
"2021-07-10 00:02:04","2530000","0","1638165017","446244","1379","1","","0"
"2021-07-11 00:02:03","2530000","0","1638656779","491762","1380","1","","0"
"2021-07-12 00:02:03","2530000","0","1639198473","541694","1381","1","","0"
"2021-07-13 00:02:02","2530000","0","1639710555","512082","1382","1","","0"
"2021-07-14 00:02:03","2530000","0","1640330426","619871","1383","1","","0"
"2021-07-15 00:02:03","2540000","10000","1640806888","476462","1384","1","","0"
"2021-07-16 00:02:04","2540000","0","1641379983","573095","1385","1","","0"
"2021-07-17 00:02:02","2540000","0","1641929199","549216","1386","1","","0"
"2021-07-18 00:02:03","2540000","0","1642391631","462432","1387","1","","0"
"2021-07-19 00:02:04","2540000","0","1643066141","674510","1388","1","","0"
"2021-07-20 00:02:03","2540000","0","1643758577","692436","1389","1","","0"
"2021-07-21 00:02:03","2540000","0","1644280624","522047","1389","0","","0"
"2021-07-22 00:02:03","2540000","0","1644870266","589642","1390","1","","0"
"2021-07-23 00:02:03","2540000","0","1645528756","658490","1391","1","","0"
"2021-07-24 00:02:02","2540000","0","1646357461","828705","1392","1","","0"
"2021-07-25 00:02:03","2540000","0","1647178067","820606","1393","1","","0"
"2021-07-26 00:02:03","2540000","0","1648144767","966700","1394","1","","0"
"2021-07-27 00:02:03","2540000","0","1649245638","1100871","1395","1","","0"
"2021-07-28 00:02:04","2540000","0","1650551245","1305607","1396","1","","0"
"2021-07-29 00:02:03","2550000","10000","1651735554","1184309","1396","0","","0"
"2021-07-30 00:02:03","2550000","0","1652767053","1031499","1396","0","","0"
"2021-07-31 00:02:03","2550000","0","1653621149","854096","1397","1","","0"
"2021-08-01 00:02:03","2550000","0","1654586231","965082","1397","0","","0"
"2021-08-02 00:02:03","2550000","0","1655539732","953501","1398","1","","0"
"2021-08-03 00:02:03","2550000","0","1656514267","974535","1399","1","","0"
"2021-08-04 00:02:03","2550000","0","1658010366","1496099","1400","1","","0"
"2021-08-05 00:02:02","2560000","10000","1659270395","1260029","1400","0","","0"
"2021-08-06 00:02:03","2560000","0","1660437363","1166968","1401","1","","0"
"2021-08-07 00:02:03","2560000","0","1661243568","806205","1402","1","","0"
"2021-08-08 00:02:04","2560000","0","1662506092","1262524","1402","0","","0"
"2021-08-09 00:02:03","2560000","0","1663550586","1044494","1402","0","","0"
"2021-08-10 00:02:04","2560000","0","1664331691","781105","1403","1","","0"
"2021-08-11 00:02:04","2560000","0","1664331691","0","1404","1","","0"
"2021-08-12 00:02:03","2560000","0","1666130943","1799252","1404","0","","0"
"2021-08-13 00:02:03","2560000","0","1667143373","1012430","1405","1","","0"
"2021-08-14 00:02:04","2570000","10000","1668085511","942138","1406","1","","0"
"2021-08-15 00:02:04","2570000","0","1669053147","967636","1407","1","","0"
"2021-08-16 00:02:05","2570000","0","1670276463","1223316","1408","1","","0"
"2021-08-17 00:02:04","2570000","0","1671093245","816782","1409","1","","0"
"2021-08-18 00:02:03","2570000","0","1672935659","1842414","1410","1","","0"
"2021-08-19 00:02:03","2570000","0","1674268878","1333219","1410","0","","0"
"2021-08-20 00:02:03","2570000","0","1675441615","1172737","1411","1","","0"
"2021-08-21 00:02:03","2580000","10000","1676804956","1363341","1412","1","","0"
"2021-08-22 00:02:08","2580000","0","1678106770","1301814","1413","1","","0"
"2021-08-23 00:02:03","2580000","0","1679424461","1317691","1413","0","","0"
"2021-08-24 00:02:04","2580000","0","1680766879","1342418","1414","1","","0"
"2021-08-25 00:02:03","2580000","0","1682107639","1340760","1414","0","","0"
"2021-08-26 00:02:04","2580000","0","1683073656","966017","1415","1","","0"
"2021-08-27 00:02:03","2580000","0","1684335154","1261498","1415","0","","0"
"2021-08-28 00:02:04","2580000","0","1685321070","985916","1416","1","","0"
"2021-08-29 00:02:03","2580000","0","1686200065","878995","1417","1","","0"
"2021-08-30 00:02:04","2580000","0","1687078139","878074","1417","0","","0"
"2021-08-31 00:02:03","2580000","0","1687515453","437314","1417","0","","0"
"2021-09-01 00:02:04","2590000","10000","1688585426","1069973","1417","0","","0"
"2021-09-02 00:02:03","2590000","0","1689236407","650981","1418","1","","0"
"2021-09-03 00:02:04","2590000","0","1689940679","704272","1418","0","","0"
"2021-09-04 00:02:04","2590000","0","1690525024","584345","1418","0","","0"
"2021-09-05 00:02:03","2590000","0","1691028709","503685","1419","1","","0"
"2021-09-06 00:02:03","2590000","0","1691844441","815732","1419","0","","0"
"2021-09-07 00:02:03","2590000","0","1692514069","669628","1420","1","","0"
"2021-09-08 00:02:03","2590000","0","1693114209","600140","1420","0","","0"
"2021-09-09 00:02:03","2590000","0","1693604243","490034","1420","0","","0"
"2021-09-10 00:02:03","2590000","0","1694028616","424373","1420","0","","0"
"2021-09-11 00:02:04","2590000","0","1694449601","420985","1420","0","","0"
"2021-09-12 00:02:03","2590000","0","1694849727","400126","1420","0","","0"
"2021-09-13 00:02:03","2590000","0","1695340121","490394","1421","1","","0"
"2021-09-14 00:02:04","2590000","0","1695987578","647457","1421","0","","0"
"2021-09-15 00:02:03","2590000","0","1696407266","419688","1421","0","","0"
"2021-09-16 00:02:04","2590000","0","1696884886","477620","1422","1","","0"
"2021-09-17 00:02:03","2590000","0","1697350766","465880","1422","0","","0"
"2021-09-18 00:02:04","2590000","0","1697792900","442134","1424","2","","0"
"2021-09-19 00:02:03","2590000","0","1698252329","459429","1424","0","","0"
"2021-09-20 00:02:03","2590000","0","1698790397","538068","1425","1","","0"
"2021-09-21 00:02:03","2590000","0","1699428394","637997","1426","1","","0"
"2021-09-22 00:02:03","2590000","0","1700181991","753597","1426","0","","0"
"2021-09-23 00:02:04","2590000","0","1700622395","440404","1427","1","","0"
"2021-09-24 00:02:04","2590000","0","1701185910","563515","1427","0","","0"
"2021-09-25 00:02:04","2590000","0","1701880237","694327","1429","2","","0"
"2021-09-26 00:02:03","2590000","0","1702359184","478947","1430","1","","0"
"2021-09-27 00:02:04","2590000","0","1703157274","798090","1430","0","","0"
"2021-09-28 00:02:03","2590000","0","1704012963","855689","1431","1","","0"
"2021-09-29 00:02:05","2590000","0","1704361386","348423","1431","0","","0"
"2021-09-30 00:02:04","2590000","0","1705057043","695657","1432","1","","0"
"2021-10-01 00:02:04","2590000","0","1705533315","476272","1433","1","","0"
"2021-10-02 00:02:04","2590000","0","1706051142","517827","1434","1","","0"
"2021-10-03 00:02:03","2590000","0","1706051142","0","1434","0","","0"
"2021-10-04 00:02:03","2590000","0","1707294649","1243507","1435","1","","0"
"2021-10-05 00:02:04","2590000","0","1708020533","725884","1435","0","","0"
"2021-10-06 00:02:04","2590000","0","1708538762","518229","1436","1","","0"
"2021-10-07 00:02:03","2590000","0","1709083745","544983","1436","0","","0"
"2021-10-08 00:02:04","2590000","0","1709914720","830975","1438","2","","0"
"2021-10-09 00:02:03","2590000","0","1710556562","641842","1439","1","","0"
"2021-10-10 00:02:04","2590000","0","1711160489","603927","1440","1","","0"
"2021-10-11 00:02:04","2590000","0","1711974807","814318","1441","1","","0"
"2021-10-12 00:02:03","2590000","0","1712476883","502076","1441","0","","0"
"2021-10-13 00:02:03","2590000","0","1713138443","661560","1442","1","","0"
"2021-10-14 00:02:03","2590000","0","1713651008","512565","1443","1","","0"
"2021-10-15 00:02:04","2590000","0","1714251308","600300","1443","0","","0"
"2021-10-16 00:02:03","2590000","0","1714688566","437258","1444","1","","0"
"2021-10-17 00:02:04","2590000","0","1715024159","335593","1445","1","","0"
"2021-10-18 00:02:04","2590000","0","1715617058","592899","1446","1","","0"
"2021-10-19 00:02:03","2590000","0","1716072565","455507","1446","0","","0"
"2021-10-20 00:02:03","2590000","0","1716762456","689891","1447","1","","0"
"2021-10-21 00:02:04","2590000","0","1717205718","443262","1447","0","","0"
"2021-10-22 00:02:03","2590000","0","1717638795","433077","1448","1","","0"
"2021-10-23 00:02:03","2590000","0","1717638795","0","1449","1","","0"
