"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-18 00:02:01","475000","0","350516479","218121","1660","0","","0"
"2021-10-19 00:02:01","475000","0","350648542","132063","1660","0","","0"
"2021-10-20 00:02:00","475000","0","350942460","293918","1660","0","","0"
"2021-10-21 00:02:01","475000","0","351083571","141111","1660","0","","0"
"2021-10-22 00:02:01","474000","-1000","351283899","200328","1660","0","","0"
"2021-10-23 00:02:01","474000","0","351283899","0","1660","0","","0"
"2021-10-24 00:02:01","474000","0","351701598","417699","1660","0","","0"
"2021-10-25 00:02:01","474000","0","351904674","203076","1660","0","","0"
"2021-10-26 00:02:02","474000","0","352109392","204718","1660","0","","0"
"2021-10-27 00:02:01","474000","0","352280855","171463","1660","0","","0"
"2021-10-28 00:02:01","474000","0","352446011","165156","1660","0","","0"
"2021-10-29 00:02:02","474000","0","352628441","182430","1660","0","","0"
"2021-10-30 00:02:01","474000","0","352815144","186703","1660","0","","0"
"2021-10-31 00:02:01","474000","0","352988694","173550","1660","0","","0"
"2021-11-01 00:02:02","474000","0","353174501","185807","1660","0","","0"
"2021-11-02 00:02:02","474000","0","353368007","193506","1660","0","","0"
"2021-11-03 00:02:02","474000","0","353560004","191997","1660","0","","0"
"2021-11-04 00:02:02","474000","0","353765598","205594","1660","0","","0"
"2021-11-05 00:02:01","474000","0","353979096","213498","1660","0","","0"
"2021-11-06 00:02:01","474000","0","354184538","205442","1660","0","","0"
"2021-11-07 00:02:01","474000","0","354431402","246864","1660","0","","0"
"2021-11-08 00:02:01","474000","0","354614707","183305","1660","0","","0"
"2021-11-09 00:02:02","474000","0","354877398","262691","1660","0","","0"
"2021-11-10 00:02:01","474000","0","355092854","215456","1660","0","","0"
"2021-11-11 00:02:01","474000","0","355302746","209892","1660","0","","0"
"2021-11-12 00:02:02","474000","0","355488630","185884","1660","0","","0"
"2021-11-13 00:02:02","474000","0","355671847","183217","1660","0","","0"
"2021-11-14 00:02:01","474000","0","355843602","171755","1660","0","","0"
"2021-11-15 00:02:01","474000","0","356037190","193588","1660","0","","0"
"2021-11-16 00:02:02","474000","0","356241471","204281","1660","0","","0"
"2021-11-17 00:02:01","474000","0","356435815","194344","1660","0","","0"
"2021-11-18 00:02:01","474000","0","356664789","228974","1660","0","","0"
"2021-11-19 00:02:01","474000","0","356894779","229990","1660","0","","0"
"2021-11-20 00:02:02","474000","0","357163933","269154","1660","0","","0"
"2021-11-21 00:02:02","474000","0","357398776","234843","1660","0","","0"
"2021-11-22 00:02:01","474000","0","357658382","259606","1660","0","","0"
"2021-11-23 00:02:01","474000","0","357900560","242178","1660","0","","0"
"2021-11-24 00:02:02","474000","0","358118558","217998","1660","0","","0"
"2021-11-25 00:02:01","474000","0","358363807","245249","1660","0","","0"
"2021-11-26 00:02:01","474000","0","358571738","207931","1660","0","","0"
"2021-11-27 00:02:02","474000","0","358769577","197839","1660","0","","0"
"2021-11-28 00:02:02","474000","0","358961848","192271","1660","0","","0"
"2021-11-29 00:02:01","474000","0","359172437","210589","1660","0","","0"
"2021-11-30 00:02:02","474000","0","359380823","208386","1660","0","","0"
"2021-12-01 00:02:02","474000","0","359559935","179112","1660","0","","0"
"2021-12-02 00:02:01","474000","0","359757910","197975","1660","0","","0"
"2021-12-03 00:02:02","474000","0","359929025","171115","1660","0","","0"
"2021-12-04 00:02:01","474000","0","360094703","165678","1660","0","","0"
"2021-12-05 00:02:01","474000","0","360248781","154078","1660","0","","0"
"2021-12-06 00:02:02","474000","0","360411583","162802","1660","0","","0"
"2021-12-07 00:02:01","474000","0","360588476","176893","1660","0","","0"
"2021-12-08 00:02:01","474000","0","360730193","141717","1660","0","","0"
"2021-12-09 00:02:01","474000","0","360862991","132798","1660","0","","0"
"2021-12-10 00:02:01","474000","0","361001248","138257","1660","0","","0"
"2021-12-11 00:02:02","474000","0","361153120","151872","1660","0","","0"
"2021-12-12 00:02:01","473000","-1000","361293216","140096","1660","0","","0"
"2021-12-13 00:02:00","473000","0","361443477","150261","1660","0","","0"
"2021-12-14 00:02:02","473000","0","361597000","153523","1660","0","","0"
"2021-12-15 00:02:01","473000","0","361723504","126504","1660","0","","0"
"2021-12-16 00:02:01","473000","0","361850310","126806","1660","0","","0"
"2021-12-17 00:02:01","473000","0","361970096","119786","1660","0","","0"
"2021-12-18 00:02:01","473000","0","362095082","124986","1660","0","","0"
"2021-12-19 00:02:01","473000","0","362221797","126715","1660","0","","0"
"2021-12-20 00:02:01","473000","0","362360685","138888","1660","0","","0"
"2021-12-21 00:02:01","473000","0","362498206","137521","1660","0","","0"
"2021-12-22 00:02:01","473000","0","362617268","119062","1660","0","","0"
"2021-12-23 00:02:02","473000","0","362749545","132277","1660","0","","0"
"2021-12-24 00:02:02","473000","0","362884019","134474","1660","0","","0"
"2021-12-25 00:02:01","473000","0","363016281","132262","1660","0","","0"
"2021-12-26 00:02:01","473000","0","363140651","124370","1660","0","","0"
"2021-12-27 00:02:02","473000","0","363264422","123771","1660","0","","0"
"2021-12-28 00:02:01","473000","0","363395860","131438","1660","0","","0"
"2021-12-29 00:02:02","473000","0","363515492","119632","1660","0","","0"
"2021-12-30 00:02:01","473000","0","363642477","126985","1660","0","","0"
"2021-12-31 00:02:01","473000","0","363772229","129752","1660","0","","0"
"2022-01-01 00:02:02","473000","0","363894261","122032","1660","0","","0"
"2022-01-02 00:02:01","473000","0","364016896","122635","1660","0","","0"
"2022-01-03 00:02:01","472000","-1000","364117228","100332","1660","0","","0"
"2022-01-04 00:02:02","472000","0","364221490","104262","1660","0","","0"
"2022-01-05 00:02:01","472000","0","364333682","112192","1660","0","","0"
"2022-01-06 00:02:02","472000","0","364442665","108983","1660","0","","0"
"2022-01-07 00:02:02","472000","0","364557747","115082","1660","0","","0"
"2022-01-08 00:02:02","472000","0","364669478","111731","1660","0","","0"
"2022-01-09 00:02:01","472000","0","364784742","115264","1660","0","","0"
"2022-01-10 00:02:02","472000","0","364903505","118763","1660","0","","0"
"2022-01-11 00:02:01","472000","0","365033666","130161","1660","0","","0"
"2022-01-12 00:02:02","472000","0","365162961","129295","1660","0","","0"
"2022-01-13 00:02:01","472000","0","365279066","116105","1660","0","","0"
"2022-01-14 00:02:02","472000","0","365393376","114310","1660","0","","0"
"2022-01-15 00:02:01","472000","0","365512928","119552","1660","0","","0"
"2022-01-16 00:02:01","472000","0","365641051","128123","1660","0","","0"
"2022-01-17 00:02:01","472000","0","365774830","133779","1660","0","","0"
"2022-01-18 00:02:02","471000","-1000","365920433","145603","1660","0","","0"
"2022-01-19 00:02:01","471000","0","366043491","123058","1660","0","","0"
"2022-01-20 00:02:01","471000","0","366174413","130922","1660","0","","0"
"2022-01-21 00:02:00","471000","0","366302383","127970","1660","0","","0"
"2022-01-22 00:02:01","471000","0","366434610","132227","1660","0","","0"
"2022-01-23 00:02:01","471000","0","366582088","147478","1660","0","","0"
"2022-01-24 00:02:01","471000","0","366749704","167616","1660","0","","0"
"2022-01-25 00:02:01","471000","0","366915324","165620","1660","0","","0"
"2022-01-26 00:02:01","471000","0","367052049","136725","1660","0","","0"
"2022-01-27 00:02:01","471000","0","367182708","130659","1660","0","","0"
"2022-01-28 00:02:01","471000","0","367322074","139366","1660","0","","0"
"2022-01-29 00:02:01","471000","0","367462188","140114","1660","0","","0"
"2022-01-30 00:02:01","471000","0","367595600","133412","1660","0","","0"
"2022-01-31 00:02:01","471000","0","367737991","142391","1660","0","","0"
"2022-02-01 00:02:02","471000","0","367890445","152454","1660","0","","0"
"2022-02-02 00:02:02","471000","0","368022432","131987","1660","0","","0"
"2022-02-03 00:02:01","471000","0","368157626","135194","1660","0","","0"
"2022-02-04 00:02:01","470000","-1000","368296050","138424","1660","0","","0"
"2022-02-05 00:02:01","470000","0","368428243","132193","1660","0","","0"
"2022-02-06 00:02:01","470000","0","368560522","132279","1660","0","","0"
"2022-02-07 00:02:01","470000","0","368699657","139135","1660","0","","0"
"2022-02-08 00:02:01","470000","0","368845254","145597","1660","0","","0"
"2022-02-09 00:02:02","470000","0","368982707","137453","1660","0","","0"
"2022-02-10 00:02:01","470000","0","369131782","149075","1660","0","","0"
"2022-02-11 00:02:01","470000","0","369275902","144120","1660","0","","0"
"2022-02-12 00:02:01","470000","0","369422474","146572","1660","0","","0"
"2022-02-13 00:02:01","470000","0","369574423","151949","1660","0","","0"
"2022-02-14 00:02:01","470000","0","369712939","138516","1660","0","","0"
"2022-02-15 00:02:01","470000","0","369860105","147166","1660","0","","0"
"2022-02-16 00:02:01","470000","0","369977932","117827","1660","0","","0"
"2022-02-17 00:02:02","470000","0","370107426","129494","1660","0","","0"
"2022-02-18 00:02:01","470000","0","370237842","130416","1660","0","","0"
"2022-02-19 00:02:02","470000","0","370365527","127685","1660","0","","0"
"2022-02-20 00:02:01","470000","0","370486530","121003","1660","0","","0"
"2022-02-21 00:02:02","470000","0","370623295","136765","1660","0","","0"
"2022-02-22 00:02:02","469000","-1000","370759886","136591","1660","0","","0"
"2022-02-23 00:02:01","469000","0","370878462","118576","1660","0","","0"
"2022-02-24 00:02:01","469000","0","371006700","128238","1660","0","","0"
"2022-02-25 00:02:02","469000","0","371150001","143301","1660","0","","0"
"2022-02-26 00:02:02","469000","0","371274306","124305","1660","0","","0"
"2022-02-27 00:02:02","469000","0","371393233","118927","1660","0","","0"
"2022-02-28 00:02:01","469000","0","371521374","128141","1660","0","","0"
"2022-03-01 00:02:02","469000","0","371654742","133368","1660","0","","0"
"2022-03-02 00:02:02","469000","0","371759845","105103","1660","0","","0"
"2022-03-03 00:02:00","469000","0","371873839","113994","1660","0","","0"
"2022-03-04 00:02:02","469000","0","371986909","113070","1660","0","","0"
"2022-03-05 00:02:01","469000","0","372105256","118347","1660","0","","0"
"2022-03-06 00:02:02","469000","0","372216032","110776","1660","0","","0"
"2022-03-07 00:02:01","469000","0","372332061","116029","1660","0","","0"
"2022-03-08 00:02:02","469000","0","372446176","114115","1660","0","","0"
"2022-03-09 00:02:02","469000","0","372557269","111093","1660","0","","0"
"2022-03-10 00:02:01","469000","0","372664256","106987","1660","0","","0"
"2022-03-11 00:02:02","468000","-1000","372767478","103222","1660","0","","0"
"2022-03-12 00:02:01","468000","0","372870106","102628","1660","0","","0"
"2022-03-13 00:02:01","468000","0","372971560","101454","1660","0","","0"
"2022-03-14 00:02:01","468000","0","373078215","106655","1660","0","","0"
"2022-03-15 00:02:02","468000","0","373194502","116287","1660","0","","0"
"2022-03-16 00:02:01","468000","0","373296869","102367","1660","0","","0"
"2022-03-17 00:02:02","468000","0","373403746","106877","1660","0","","0"
"2022-03-18 00:02:02","468000","0","373504283","100537","1660","0","","0"
"2022-03-19 00:02:01","468000","0","373610558","106275","1660","0","","0"
"2022-03-20 00:02:01","468000","0","373725566","115008","1660","0","","0"
"2022-03-21 00:02:01","468000","0","373839354","113788","1660","0","","0"
"2022-03-22 00:02:01","468000","0","373962261","122907","1660","0","","0"
"2022-03-23 00:02:01","468000","0","374113459","151198","1660","0","","0"
"2022-03-24 00:02:02","468000","0","374240011","126552","1660","0","","0"
"2022-03-25 00:02:02","468000","0","374365748","125737","1660","0","","0"
"2022-03-26 00:02:02","468000","0","374489060","123312","1660","0","","0"
"2022-03-27 00:02:01","468000","0","374598301","109241","1660","0","","0"
"2022-03-28 00:02:02","468000","0","374704065","105764","1660","0","","0"
"2022-03-29 00:02:01","468000","0","374823855","119790","1660","0","","0"
"2022-03-30 00:02:02","467000","-1000","374964755","140900","1660","0","","0"
"2022-03-31 00:02:01","467000","0","375048182","83427","1660","0","","0"
"2022-04-01 00:02:01","467000","0","375164702","116520","1660","0","","0"
"2022-04-02 00:02:01","467000","0","375278247","113545","1660","0","","0"
"2022-04-03 00:02:01","467000","0","375381598","103351","1660","0","","0"
"2022-04-04 00:02:02","467000","0","375481209","99611","1660","0","","0"
"2022-04-05 00:02:01","467000","0","375593016","111807","1660","0","","0"
"2022-04-06 00:02:01","467000","0","375695520","102504","1660","0","","0"
"2022-04-07 00:02:02","467000","0","375806526","111006","1660","0","","0"
"2022-04-08 00:02:02","467000","0","375986289","179763","1660","0","","0"
"2022-04-09 00:02:01","467000","0","376323435","337146","1660","0","","0"
"2022-04-10 00:02:01","467000","0","376463078","139643","1660","0","","0"
"2022-04-11 00:02:02","467000","0","376585708","122630","1660","0","","0"
"2022-04-12 00:02:02","467000","0","376705602","119894","1660","0","","0"
"2022-04-13 00:02:01","467000","0","376806296","100694","1660","0","","0"
"2022-04-14 00:02:02","467000","0","376907110","100814","1660","0","","0"
"2022-04-15 00:02:01","467000","0","377008017","100907","1660","0","","0"
"2022-04-16 00:02:02","467000","0","377112866","104849","1660","0","","0"
"2022-04-17 00:02:02","467000","0","377209743","96877","1660","0","","0"
"2022-04-18 00:02:01","467000","0","377317452","107709","1660","0","","0"
"2022-04-19 00:02:01","467000","0","377422979","105527","1660","0","","0"
"2022-04-20 00:02:01","467000","0","377512944","89965","1660","0","","0"
"2022-04-21 00:02:01","467000","0","377621116","108172","1660","0","","0"
"2022-04-22 00:02:01","467000","0","377726815","105699","1660","0","","0"
"2022-04-23 00:02:02","467000","0","377835229","108414","1660","0","","0"
"2022-04-24 00:02:02","467000","0","377941443","106214","1660","0","","0"
"2022-04-25 00:02:02","467000","0","378067524","126081","1660","0","","0"
"2022-04-26 00:02:00","467000","0","378203768","136244","1660","0","","0"
"2022-04-27 00:02:01","467000","0","378299519","95751","1660","0","","0"
"2022-04-28 00:02:01","467000","0","378401763","102244","1660","0","","0"
"2022-04-29 00:02:01","467000","0","378508464","106701","1660","0","","0"
"2022-04-30 00:02:01","467000","0","378614380","105916","1660","0","","0"
"2022-05-01 00:02:01","467000","0","378738957","124577","1660","0","","0"
"2022-05-02 00:02:01","467000","0","378848817","109860","1660","0","","0"
"2022-05-03 00:02:01","467000","0","378969485","120668","1660","0","","0"
"2022-05-04 00:02:01","467000","0","379069570","100085","1660","0","","0"
"2022-05-05 00:02:01","466000","-1000","379175614","106044","1660","0","","0"
"2022-05-06 00:02:01","466000","0","379289874","114260","1660","0","","0"
"2022-05-07 00:02:02","466000","0","379391813","101939","1660","0","","0"
"2022-05-08 00:02:01","466000","0","379481333","89520","1660","0","","0"
"2022-05-09 00:02:01","466000","0","379583529","102196","1660","0","","0"
"2022-05-10 00:02:01","466000","0","379693300","109771","1660","0","","0"
"2022-05-11 00:02:01","466000","0","379789639","96339","1660","0","","0"
"2022-05-12 00:02:02","466000","0","379890374","100735","1660","0","","0"
"2022-05-13 00:02:12","466000","0","379980875","90501","1660","0","","0"
"2022-05-14 00:02:08","466000","0","380081129","100254","1660","0","","0"
"2022-05-15 00:02:09","466000","0","380186618","105489","1660","0","","0"
"2022-05-16 00:02:09","466000","0","380298919","112301","1660","0","","0"
"2022-05-17 00:02:09","466000","0","380401082","102163","1660","0","","0"
"2022-05-18 00:02:09","466000","0","380497882","96800","1660","0","","0"
"2022-05-19 00:02:08","466000","0","380588904","91022","1660","0","","0"
"2022-05-20 00:02:06","466000","0","380684817","95913","1660","0","","0"
"2022-05-21 00:02:06","466000","0","380787733","102916","1660","0","","0"
"2022-05-22 00:02:05","466000","0","380891308","103575","1660","0","","0"
"2022-05-23 00:02:06","466000","0","381006069","114761","1660","0","","0"
"2022-05-24 00:02:05","466000","0","381124187","118118","1660","0","","0"
"2022-05-25 00:02:05","466000","0","381228211","104024","1660","0","","0"
"2022-05-26 00:02:09","466000","0","381328506","100295","1660","0","","0"
"2022-05-27 00:02:03","466000","0","381432903","104397","1660","0","","0"
"2022-05-28 00:02:02","466000","0","381536085","103182","1660","0","","0"
"2022-05-29 00:02:02","466000","0","381642368","106283","1660","0","","0"
"2022-05-30 00:02:06","466000","0","381756187","113819","1660","0","","0"
"2022-05-31 00:02:02","466000","0","381881959","125772","1660","0","","0"
"2022-06-01 00:02:02","466000","0","381990738","108779","1660","0","","0"
"2022-06-02 00:02:03","466000","0","382106056","115318","1660","0","","0"
"2022-06-03 00:02:04","466000","0","382216397","110341","1660","0","","0"
"2022-06-04 00:02:02","466000","0","382327474","111077","1660","0","","0"
"2022-06-05 00:02:03","466000","0","382451688","124214","1660","0","","0"
"2022-06-06 00:02:03","466000","0","382590958","139270","1660","0","","0"
"2022-06-07 00:02:04","466000","0","382734384","143426","1660","0","","0"
"2022-06-08 00:02:03","466000","0","382861760","127376","1660","0","","0"
"2022-06-09 00:02:02","466000","0","382991326","129566","1660","0","","0"
"2022-06-10 00:02:02","466000","0","383121567","130241","1660","0","","0"
"2022-06-11 00:02:02","466000","0","383246191","124624","1660","0","","0"
"2022-06-12 00:02:02","466000","0","383369764","123573","1660","0","","0"
"2022-06-13 00:02:06","466000","0","383507681","137917","1660","0","","0"
"2022-06-14 00:02:02","466000","0","383671512","163831","1660","0","","0"
"2022-06-15 00:02:03","466000","0","383806358","134846","1660","0","","0"
"2022-06-16 00:02:02","466000","0","383938134","131776","1660","0","","0"
"2022-06-17 00:02:03","466000","0","384072034","133900","1660","0","","0"
"2022-06-18 00:02:02","466000","0","384195245","123211","1660","0","","0"
"2022-06-19 00:02:03","466000","0","384321121","125876","1660","0","","0"
"2022-06-20 00:02:03","466000","0","384444350","123229","1660","0","","0"
"2022-06-21 00:02:02","466000","0","384574049","129699","1660","0","","0"
"2022-06-22 00:02:03","466000","0","384684230","110181","1660","0","","0"
"2022-06-23 00:02:05","466000","0","384803329","119099","1660","0","","0"
"2022-06-24 00:02:02","466000","0","384920713","117384","1660","0","","0"
"2022-06-25 00:02:03","466000","0","385030721","110008","1660","0","","0"
"2022-06-26 00:02:03","466000","0","385142728","112007","1660","0","","0"
"2022-06-27 00:02:05","466000","0","385265337","122609","1660","0","","0"
