"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-02-05 00:02:02","396000","0","336143897","349211","924","0","","0"
"2021-02-06 00:02:03","396000","0","336458909","315012","925","1","","0"
"2021-02-07 00:02:02","396000","0","336759332","300423","925","0","","0"
"2021-02-08 00:02:03","396000","0","337030094","270762","925","0","","0"
"2021-02-09 00:02:02","396000","0","337230001","199907","925","0","","0"
"2021-02-10 00:02:03","396000","0","337501477","271476","926","1","","0"
"2021-02-11 00:02:02","396000","0","337740170","238693","927","1","","0"
"2021-02-12 00:02:02","396000","0","338052521","312351","927","0","","0"
"2021-02-13 00:02:02","396000","0","338336705","284184","928","1","","0"
"2021-02-14 00:02:03","396000","0","338607418","270713","928","0","","0"
"2021-02-15 00:02:02","396000","0","338816299","208881","928","0","","0"
"2021-02-16 00:02:02","396000","0","339073832","257533","928","0","","0"
"2021-02-17 00:02:02","397000","1000","339397404","323572","929","1","","0"
"2021-02-18 00:02:02","397000","0","339762615","365211","930","1","","0"
"2021-02-19 00:02:02","397000","0","340046242","283627","930","0","","0"
"2021-02-20 00:02:03","397000","0","340362017","315775","931","1","","0"
"2021-02-21 00:02:02","397000","0","340673553","311536","931","0","","0"
"2021-02-22 00:02:03","397000","0","340918539","244986","931","0","","0"
"2021-02-23 00:02:02","397000","0","341171118","252579","931","0","","0"
"2021-02-24 00:02:02","397000","0","341555719","384601","932","1","","0"
"2021-02-25 00:02:02","398000","1000","341903086","347367","933","1","","0"
"2021-02-26 00:02:02","398000","0","342218085","314999","933","0","","0"
"2021-02-27 00:02:02","398000","0","342596117","378032","934","1","","0"
"2021-02-28 00:02:02","398000","0","343004946","408829","934","0","","0"
"2021-03-01 00:02:02","398000","0","343375985","371039","934","0","","0"
"2021-03-02 00:02:03","398000","0","343672740","296755","934","0","","0"
"2021-03-03 00:02:02","399000","1000","344032074","359334","935","1","","0"
"2021-03-04 00:02:02","399000","0","344419406","387332","936","1","","0"
"2021-03-05 00:02:02","399000","0","344503337","83931","936","0","","0"
"2021-03-06 00:02:02","399000","0","344848599","345262","937","1","","0"
"2021-03-07 00:02:03","399000","0","345191836","343237","937","0","","0"
"2021-03-08 00:02:02","399000","0","345558115","366279","937","0","","0"
"2021-03-09 00:02:02","400000","1000","345911547","353432","937","0","","0"
"2021-03-10 00:02:02","400000","0","346239020","327473","938","1","","0"
"2021-03-11 00:02:02","400000","0","346673595","434575","939","1","","0"
"2021-03-12 00:02:02","400000","0","347072669","399074","939","0","","0"
"2021-03-13 00:02:02","401000","1000","347581187","508518","940","1","","0"
"2021-03-14 00:02:02","401000","0","348145269","564082","940","0","","0"
"2021-03-15 00:02:02","402000","1000","348691005","545736","940","0","","0"
"2021-03-16 00:02:01","402000","0","349178426","487421","940","0","","0"
"2021-03-17 00:02:02","402000","0","349588351","409925","941","1","","0"
"2021-03-18 00:02:02","402000","0","350008965","420614","942","1","","0"
"2021-03-19 00:02:02","403000","1000","350476098","467133","942","0","","0"
"2021-03-20 00:02:02","403000","0","350852212","376114","943","1","","0"
"2021-03-21 00:02:02","403000","0","351318882","466670","943","0","","0"
"2021-03-22 00:02:02","404000","1000","351670071","351189","943","0","","0"
"2021-03-23 00:02:03","404000","0","352044076","374005","943","0","","0"
"2021-03-24 00:02:02","404000","0","352332758","288682","943","0","","0"
"2021-03-25 00:02:02","404000","0","352695929","363171","944","1","","0"
"2021-03-26 00:02:02","404000","0","352967151","271222","944","0","","0"
"2021-03-27 00:02:01","404000","0","353226261","259110","945","1","","0"
"2021-03-28 00:02:03","405000","1000","353565736","339475","945","0","","0"
"2021-03-29 00:02:03","405000","0","353848111","282375","945","0","","0"
"2021-03-30 00:02:02","405000","0","354108901","260790","945","0","","0"
"2021-03-31 00:02:02","405000","0","354331592","222691","946","1","","0"
"2021-04-01 00:02:02","405000","0","354662503","330911","947","1","","0"
"2021-04-02 00:02:02","405000","0","355008367","345864","947","0","","0"
"2021-04-03 00:02:02","405000","0","355281172","272805","948","1","","0"
"2021-04-04 00:02:02","406000","1000","355728087","446915","948","0","","0"
"2021-04-05 00:02:02","406000","0","356100533","372446","948","0","","0"
"2021-04-06 00:02:02","406000","0","356332086","231553","948","0","","0"
"2021-04-07 00:02:02","406000","0","356571183","239097","949","1","","0"
"2021-04-08 00:02:03","406000","0","356829178","257995","950","1","","0"
"2021-04-09 00:02:02","406000","0","357062323","233145","950","0","","0"
"2021-04-10 00:02:03","406000","0","357241688","179365","951","1","","0"
"2021-04-11 00:02:03","406000","0","357442109","200421","951","0","","0"
"2021-04-12 00:02:02","406000","0","357631822","189713","951","0","","0"
"2021-04-13 00:02:03","406000","0","357773370","141548","951","0","","0"
"2021-04-14 00:02:03","406000","0","357985152","211782","952","1","","0"
"2021-04-15 00:02:03","406000","0","358203710","218558","953","1","","0"
"2021-04-16 00:02:03","406000","0","358393250","189540","953","0","","0"
"2021-04-17 00:02:03","406000","0","358550877","157627","954","1","","0"
"2021-04-18 00:02:03","406000","0","358742179","191302","954","0","","0"
"2021-04-19 00:02:03","406000","0","358906773","164594","954","0","","0"
"2021-04-20 00:02:03","406000","0","359084802","178029","954","0","","0"
"2021-04-21 00:02:02","406000","0","359223427","138625","955","1","","0"
"2021-04-22 00:02:02","406000","0","359369121","145694","956","1","","0"
"2021-04-23 00:02:03","406000","0","359522898","153777","956","0","","0"
"2021-04-24 00:02:03","406000","0","359664686","141788","957","1","","0"
"2021-04-25 00:02:03","406000","0","359816647","151961","957","0","","0"
"2021-04-26 00:02:04","406000","0","359964017","147370","957","0","","0"
"2021-04-27 00:02:02","406000","0","360075253","111236","957","0","","0"
"2021-04-28 00:02:02","406000","0","360261261","186008","958","1","","0"
"2021-04-29 00:02:03","406000","0","360424010","162749","959","1","","0"
"2021-04-30 00:02:02","406000","0","360587739","163729","959","0","","0"
"2021-05-01 00:02:03","406000","0","360764976","177237","960","1","","0"
"2021-05-02 00:02:02","406000","0","360935681","170705","960","0","","0"
"2021-05-03 00:02:04","406000","0","361093981","158300","960","0","","0"
"2021-05-04 00:02:03","406000","0","361202175","108194","960","0","","0"
"2021-05-05 00:02:03","406000","0","361378022","175847","961","1","","0"
"2021-05-06 00:02:03","406000","0","361573423","195401","962","1","","0"
"2021-05-07 00:02:03","406000","0","361821864","248441","962","0","","0"
"2021-05-08 00:02:03","406000","0","362019892","198028","963","1","","0"
"2021-05-09 00:02:02","406000","0","362276085","256193","963","0","","0"
"2021-05-10 00:02:04","406000","0","362513079","236994","963","0","","0"
"2021-05-11 00:02:03","406000","0","362738067","224988","963","0","","0"
"2021-05-12 00:02:03","406000","0","362902859","164792","964","1","","0"
"2021-05-13 00:02:03","406000","0","363108313","205454","965","1","","0"
"2021-05-14 00:02:03","407000","1000","363342695","234382","965","0","","0"
"2021-05-15 00:02:03","407000","0","363561798","219103","966","1","","0"
"2021-05-16 00:02:04","407000","0","363867163","305365","966","0","","0"
"2021-05-17 00:02:03","407000","0","364160766","293603","966","0","","0"
"2021-05-18 00:02:04","408000","1000","364478384","317618","966","0","","0"
"2021-05-19 00:02:02","408000","0","364864695","386311","967","1","","0"
"2021-05-20 00:02:02","409000","1000","365472349","607654","968","1","","0"
"2021-05-21 00:02:03","410000","1000","366117272","644923","968","0","","0"
"2021-05-22 00:02:03","411000","1000","366774675","657403","969","1","","0"
"2021-05-23 00:02:04","412000","1000","367470265","695590","969","0","","0"
"2021-05-24 00:02:03","413000","1000","368161963","691698","969","0","","0"
"2021-05-25 00:02:03","413000","0","368581856","419893","969","0","","0"
"2021-05-26 00:02:02","414000","1000","369330020","748164","970","1","","0"
"2021-05-27 00:02:03","414000","0","369924895","594875","971","1","","0"
"2021-05-28 00:02:03","415000","1000","370468177","543282","971","0","","0"
"2021-05-29 00:02:03","415000","0","371039572","571395","972","1","","0"
"2021-05-30 00:02:04","416000","1000","371608615","569043","972","0","","0"
"2021-05-31 00:02:02","416000","0","372156246","547631","972","0","","0"
"2021-06-01 00:02:03","416000","0","372575434","419188","972","0","","0"
"2021-06-02 00:02:02","417000","1000","373120362","544928","973","1","","0"
"2021-06-03 00:02:02","417000","0","373632162","511800","974","1","","0"
"2021-06-04 00:02:02","418000","1000","374208243","576081","974","0","","0"
"2021-06-05 00:02:02","418000","0","374766347","558104","975","1","","0"
"2021-06-06 00:02:02","418000","0","375318198","551851","975","0","","0"
"2021-06-07 00:02:02","419000","1000","375847983","529785","975","0","","0"
"2021-06-08 00:02:02","419000","0","376373883","525900","975","0","","0"
"2021-06-09 00:02:01","419000","0","376804629","430746","976","1","","0"
"2021-06-10 00:02:02","420000","1000","377296802","492173","977","1","","0"
"2021-06-11 00:02:03","420000","0","377817328","520526","977","0","","0"
"2021-06-12 00:02:03","420000","0","378339306","521978","978","1","","0"
"2021-06-13 00:02:03","421000","1000","378853200","513894","978","0","","0"
"2021-06-14 00:02:02","421000","0","379436875","583675","978","0","","0"
"2021-06-15 00:02:02","422000","1000","380053362","616487","978","0","","0"
"2021-06-16 00:02:02","422000","0","380565883","512521","979","1","","0"
"2021-06-17 00:02:02","422000","0","381182797","616914","980","1","","0"
"2021-06-18 00:02:02","423000","1000","381783273","600476","980","0","","0"
"2021-06-19 00:02:02","423000","0","382305004","521731","981","1","","0"
"2021-06-20 00:02:02","424000","1000","382878382","573378","981","0","","0"
"2021-06-21 00:02:02","424000","0","383420757","542375","981","0","","0"
"2021-06-22 00:02:02","424000","0","383929287","508530","981","0","","0"
"2021-06-23 00:02:03","424000","0","384319925","390638","982","1","","0"
"2021-06-24 00:02:02","425000","1000","384799850","479925","983","1","","0"
"2021-06-25 00:02:02","425000","0","385325912","526062","983","0","","0"
"2021-06-26 00:02:03","425000","0","385822570","496658","984","1","","0"
"2021-06-27 00:02:03","426000","1000","386361466","538896","984","0","","0"
"2021-06-28 00:02:03","426000","0","386929703","568237","984","0","","0"
"2021-06-29 00:02:03","426000","0","387525368","595665","984","0","","0"
"2021-06-30 00:02:02","427000","1000","387961485","436117","985","1","","0"
"2021-07-01 00:02:03","427000","0","388556446","594961","986","1","","0"
"2021-07-02 00:02:02","427000","0","389097716","541270","986","0","","0"
"2021-07-03 00:02:03","427000","0","389630601","532885","987","1","","0"
"2021-07-04 00:02:03","428000","1000","390105046","474445","987","0","","0"
"2021-07-05 00:02:03","428000","0","390569658","464612","987","0","","0"
"2021-07-06 00:02:03","428000","0","390814514","244856","987","0","","0"
"2021-07-07 00:02:02","428000","0","391447236","632722","988","1","","0"
"2021-07-08 00:02:03","428000","0","391860964","413728","989","1","","0"
"2021-07-09 00:02:03","429000","1000","392261585","400621","989","0","","0"
"2021-07-10 00:02:03","429000","0","392651089","389504","990","1","","0"
"2021-07-11 00:02:02","429000","0","393059648","408559","990","0","","0"
"2021-07-12 00:02:02","429000","0","393470724","411076","990","0","","0"
"2021-07-13 00:02:01","429000","0","393774530","303806","990","0","","0"
"2021-07-14 00:02:02","429000","0","394171253","396723","989","-1","","0"
"2021-07-15 00:02:03","429000","0","394527750","356497","990","1","","0"
"2021-07-16 00:02:03","430000","1000","392935648","-1592102","990","0","","0"
"2021-07-17 00:02:01","430000","0","393230695","295047","991","1","","0"
"2021-07-18 00:02:01","430000","0","393566812","336117","991","0","","0"
"2021-07-19 00:02:03","430000","0","393899507","332695","991","0","","0"
"2021-07-20 00:02:03","430000","0","394245646","346139","991","0","","0"
"2021-07-21 00:02:02","430000","0","394517948","272302","992","1","","0"
"2021-07-22 00:02:02","430000","0","394886499","368551","993","1","","0"
"2021-07-23 00:02:02","431000","1000","395247400","360901","993","0","","0"
"2021-07-24 00:02:01","431000","0","395601377","353977","994","1","","0"
"2021-07-25 00:02:02","431000","0","395929995","328618","994","0","","0"
"2021-07-26 00:02:02","431000","0","396187238","257243","994","0","","0"
"2021-07-27 00:02:02","431000","0","396403538","216300","994","0","","0"
"2021-07-28 00:02:03","431000","0","396573189","169651","995","1","","0"
"2021-07-29 00:02:02","431000","0","396783968","210779","996","1","","0"
"2021-07-30 00:02:02","431000","0","397015872","231904","996","0","","0"
"2021-07-31 00:02:03","431000","0","397212012","196140","997","1","","0"
"2021-08-01 00:02:01","431000","0","397433814","221802","997","0","","0"
"2021-08-02 00:02:02","431000","0","397634908","201094","997","0","","0"
"2021-08-03 00:02:02","431000","0","397826028","191120","997","0","","0"
"2021-08-04 00:02:02","431000","0","398009435","183407","998","1","","0"
"2021-08-05 00:02:01","431000","0","398205385","195950","999","1","","0"
"2021-08-06 00:02:01","432000","1000","398480673","275288","999","0","","0"
"2021-08-07 00:02:02","432000","0","398642327","161654","1000","1","","0"
"2021-08-08 00:02:02","432000","0","398983194","340867","1000","0","","0"
"2021-08-09 00:02:02","432000","0","399238737","255543","1000","0","","0"
"2021-08-10 00:02:02","432000","0","399509447","270710","1000","0","","0"
"2021-08-11 00:02:02","432000","0","399509447","0","1001","1","","0"
"2021-08-12 00:02:02","432000","0","400011780","502333","1002","1","","0"
"2021-08-13 00:02:02","433000","1000","400238687","226907","1002","0","","0"
"2021-08-14 00:02:03","433000","0","400499573","260886","1003","1","","0"
"2021-08-15 00:02:03","433000","0","400841179","341606","1003","0","","0"
"2021-08-16 00:02:03","434000","1000","401146526","305347","1003","0","","0"
"2021-08-17 00:02:03","434000","0","401272822","126296","1003","0","","0"
"2021-08-18 00:02:02","434000","0","401688062","415240","1004","1","","0"
"2021-08-19 00:02:02","434000","0","401996677","308615","1005","1","","0"
"2021-08-20 00:02:01","434000","0","402381284","384607","1005","0","","0"
"2021-08-21 00:02:02","434000","0","402689478","308194","1006","1","","0"
"2021-08-22 00:02:07","435000","1000","403015853","326375","1006","0","","0"
"2021-08-23 00:02:02","435000","0","403359301","343448","1006","0","","0"
"2021-08-24 00:02:03","435000","0","403719831","360530","1006","0","","0"
"2021-08-25 00:02:02","435000","0","404003833","284002","1007","1","","0"
"2021-08-26 00:02:02","435000","0","404280244","276411","1008","1","","0"
"2021-08-27 00:02:01","436000","1000","404709386","429142","1008","0","","0"
"2021-08-28 00:02:02","436000","0","404979253","269867","1009","1","","0"
"2021-08-29 00:02:01","436000","0","405326476","347223","1009","0","","0"
"2021-08-30 00:02:02","436000","0","405648844","322368","1009","0","","0"
"2021-08-31 00:02:02","437000","1000","405810760","161916","1009","0","","0"
"2021-09-01 00:02:02","437000","0","406232847","422087","1010","1","","0"
"2021-09-02 00:02:02","437000","0","406599798","366951","1011","1","","0"
"2021-09-03 00:02:02","437000","0","406980419","380621","1011","0","","0"
"2021-09-04 00:02:02","438000","1000","407306243","325824","1012","1","","0"
"2021-09-05 00:02:02","438000","0","407656999","350756","1012","0","","0"
"2021-09-06 00:02:02","438000","0","408024081","367082","1012","0","","0"
"2021-09-07 00:02:01","438000","0","408333659","309578","1012","0","","0"
"2021-09-08 00:02:02","438000","0","408637480","303821","1013","1","","0"
"2021-09-09 00:02:02","438000","0","408934038","296558","1014","1","","0"
"2021-09-10 00:02:02","439000","1000","409335736","401698","1014","0","","0"
"2021-09-11 00:02:02","439000","0","409639351","303615","1015","1","","0"
"2021-09-12 00:02:02","439000","0","410028387","389036","1015","0","","0"
"2021-09-13 00:02:02","440000","1000","410363524","335137","1015","0","","0"
"2021-09-14 00:02:03","440000","0","410717264","353740","1015","0","","0"
"2021-09-15 00:02:02","441000","1000","410969296","252032","1016","1","","0"
"2021-09-16 00:02:02","441000","0","411333197","363901","1017","1","","0"
"2021-09-17 00:02:02","441000","0","411635021","301824","1017","0","","0"
"2021-09-18 00:02:02","442000","1000","411945655","310634","1018","1","","0"
"2021-09-19 00:02:02","442000","0","412276260","330605","1018","0","","0"
"2021-09-20 00:02:02","442000","0","412687677","411417","1018","0","","0"
"2021-09-21 00:02:02","443000","1000","413103182","415505","1018","0","","0"
"2021-09-22 00:02:02","443000","0","413520315","417133","1019","1","","0"
"2021-09-23 00:02:03","444000","1000","413927267","406952","1020","1","","0"
"2021-09-24 00:02:02","444000","0","414344246","416979","1020","0","","0"
"2021-09-25 00:02:03","444000","0","414792228","447982","1021","1","","0"
"2021-09-26 00:02:02","444000","0","415209110","416882","1021","0","","0"
"2021-09-27 00:02:02","445000","1000","415602433","393323","1021","0","","0"
"2021-09-28 00:02:02","445000","0","416040483","438050","1021","0","","0"
"2021-09-29 00:02:02","445000","0","416231617","191134","1022","1","","0"
"2021-09-30 00:02:02","446000","1000","416835088","603471","1022","0","","0"
"2021-10-01 00:02:03","446000","0","417302134","467046","1022","0","","0"
"2021-10-02 00:02:03","446000","0","417670656","368522","1023","1","","0"
"2021-10-03 00:02:02","446000","0","417670656","0","1023","0","","0"
"2021-10-04 00:02:02","447000","1000","418509925","839269","1023","0","","0"
"2021-10-05 00:02:02","447000","0","418877728","367803","1023","0","","0"
"2021-10-06 00:02:03","447000","0","419159952","282224","1024","1","","0"
"2021-10-07 00:02:01","447000","0","419461867","301915","1025","1","","0"
"2021-10-08 00:02:02","447000","0","419744728","282861","1025","0","","0"
"2021-10-09 00:02:02","447000","0","419993055","248327","1026","1","","0"
"2021-10-10 00:02:02","447000","0","420219295","226240","1026","0","","0"
"2021-10-11 00:02:02","447000","0","420478873","259578","1026","0","","0"
"2021-10-12 00:02:02","447000","0","420612682","133809","1026","0","","0"
"2021-10-13 00:02:02","447000","0","420892412","279730","1027","1","","0"
"2021-10-14 00:02:01","447000","0","421100005","207593","1028","1","","0"
"2021-10-15 00:02:02","447000","0","421308294","208289","1028","0","","0"
"2021-10-16 00:02:02","448000","1000","421508623","200329","1029","1","","0"
"2021-10-17 00:02:03","448000","0","421714749","206126","1029","0","","0"
"2021-10-18 00:02:02","448000","0","421931711","216962","1029","0","","0"
"2021-10-19 00:02:02","448000","0","422066766","135055","1029","0","","0"
"2021-10-20 00:02:01","448000","0","422338307","271541","1030","1","","0"
"2021-10-21 00:02:02","448000","0","422501588","163281","1031","1","","0"
"2021-10-22 00:02:01","448000","0","422737189","235601","1031","0","","0"
"2021-10-23 00:02:02","448000","0","422737189","0","1032","1","","0"
"2021-10-24 00:02:02","449000","1000","423337985","600796","1032","0","","0"
"2021-10-25 00:02:02","449000","0","423668576","330591","1032","0","","0"
"2021-10-26 00:02:02","450000","1000","424024588","356012","1032","0","","0"
"2021-10-27 00:02:02","450000","0","424341992","317404","1033","1","","0"
"2021-10-28 00:02:01","450000","0","424634709","292717","1034","1","","0"
"2021-10-29 00:02:03","450000","0","424973510","338801","1034","0","","0"
"2021-10-30 00:02:02","451000","1000","425280632","307122","1035","1","","0"
"2021-10-31 00:02:02","451000","0","425605157","324525","1035","0","","0"
"2021-11-01 00:02:03","451000","0","425934217","329060","1035","0","","0"
"2021-11-02 00:02:02","451000","0","426244626","310409","1035","0","","0"
"2021-11-03 00:02:03","452000","1000","426503990","259364","1036","1","","0"
"2021-11-04 00:02:02","452000","0","426818593","314603","1037","1","","0"
"2021-11-05 00:02:02","452000","0","427155245","336652","1037","0","","0"
"2021-11-06 00:02:02","452000","0","427430635","275390","1038","1","","0"
"2021-11-07 00:02:02","452000","0","427756357","325722","1038","0","","0"
"2021-11-08 00:02:02","452000","0","427951393","195036","1038","0","","0"
"2021-11-09 00:02:02","452000","0","428216686","265293","1037","-1","","0"
"2021-11-10 00:02:02","452000","0","428420396","203710","1038","1","","0"
"2021-11-11 00:02:01","453000","1000","428648019","227623","1039","1","","0"
"2021-11-12 00:02:03","453000","0","428894834","246815","1039","0","","0"
"2021-11-13 00:02:03","453000","0","429090150","195316","1040","1","","0"
"2021-11-14 00:02:02","453000","0","429277806","187656","1040","0","","0"
"2021-11-15 00:02:02","453000","0","429453072","175266","1040","0","","0"
"2021-11-16 00:02:03","453000","0","429621229","168157","1040","0","","0"
"2021-11-17 00:02:02","453000","0","429754712","133483","1041","1","","0"
"2021-11-18 00:02:02","453000","0","429909510","154798","1042","1","","0"
"2021-11-19 00:02:02","453000","0","430072682","163172","1042","0","","0"
"2021-11-20 00:02:02","453000","0","430200850","128168","1043","1","","0"
"2021-11-21 00:02:02","453000","0","430439307","238457","1043","0","","0"
