"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-08-09 00:02:03","","0","669694293","137796","1220","1","","0"
"2021-08-10 00:02:04","","0","669848167","153874","1220","0","","0"
"2021-08-11 00:02:04","","0","669848167","0","1220","0","","0"
"2021-08-12 00:02:03","","0","670274357","426190","1221","1","","0"
"2021-08-13 00:02:03","","0","670482126","207769","1221","0","","0"
"2021-08-14 00:02:04","","0","670724002","241876","1222","1","","0"
"2021-08-15 00:02:04","","0","671093611","369609","1222","0","","0"
"2021-08-16 00:02:05","","0","671307476","213865","1223","1","","0"
"2021-08-17 00:02:04","","0","671437324","129848","1223","0","","0"
"2021-08-18 00:02:03","","0","671731653","294329","1224","1","","0"
"2021-08-19 00:02:03","","0","671933387","201734","1224","0","","0"
"2021-08-20 00:02:03","","0","672259468","326081","1225","1","","0"
"2021-08-21 00:02:03","","0","672603815","344347","1225","0","","0"
"2021-08-22 00:02:08","","0","672900335","296520","1225","0","","0"
"2021-08-23 00:02:03","","0","673176093","275758","1225","0","","0"
"2021-08-24 00:02:04","","0","673442860","266767","1225","0","","0"
"2021-08-25 00:02:03","","0","673735073","292213","1226","1","","0"
"2021-08-26 00:02:04","","0","674032514","297441","1226","0","","0"
"2021-08-27 00:02:03","","0","674369738","337224","1227","1","","0"
"2021-08-28 00:02:04","","0","674622886","253148","1227","0","","0"
"2021-08-29 00:02:03","","0","674841199","218313","1228","1","","0"
"2021-08-30 00:02:04","","0","675045907","204708","1228","0","","0"
"2021-08-31 00:02:03","","0","675167592","121685","1229","1","","0"
"2021-09-01 00:02:04","","0","675543540","375948","1229","0","","0"
"2021-09-02 00:02:03","","0","675855361","311821","1230","1","","0"
"2021-09-03 00:02:04","","0","676225961","370600","1230","0","","0"
"2021-09-04 00:02:04","","0","676623068","397107","1231","1","","0"
"2021-09-05 00:02:03","","0","677039988","416920","1231","0","","0"
"2021-09-06 00:02:03","","0","677360421","320433","1232","1","","0"
"2021-09-07 00:02:03","","0","677600043","239622","1232","0","","0"
"2021-09-08 00:02:03","","0","677862216","262173","1233","1","","0"
"2021-09-09 00:02:04","","0","678136249","274033","1233","0","","0"
"2021-09-10 00:02:03","","0","678456565","320316","1234","1","","0"
"2021-09-11 00:02:04","","0","678769021","312456","1234","0","","0"
"2021-09-12 00:02:03","","0","679103155","334134","1235","1","","0"
"2021-09-13 00:02:03","","0","679455278","352123","1235","0","","0"
"2021-09-14 00:02:04","","0","679872943","417665","1236","1","","0"
"2021-09-15 00:02:03","","0","680188980","316037","1236","0","","0"
"2021-09-16 00:02:04","","0","680626135","437155","1237","1","","0"
"2021-09-17 00:02:03","","0","680958527","332392","1237","0","","0"
"2021-09-18 00:02:04","","0","681366993","408466","1238","1","","0"
"2021-09-19 00:02:03","","0","681746478","379485","1239","1","","0"
"2021-09-20 00:02:03","","0","682226534","480056","1239","0","","0"
"2021-09-21 00:02:03","","0","682655780","429246","1240","1","","0"
"2021-09-22 00:02:03","","0","682986946","331166","1240","0","","0"
"2021-09-23 00:02:04","","0","683247004","260058","1241","1","","0"
"2021-09-24 00:02:04","","0","683485553","238549","1241","0","","0"
"2021-09-25 00:02:04","","0","683771317","285764","1242","1","","0"
"2021-09-26 00:02:03","","0","683991879","220562","1242","0","","0"
"2021-09-27 00:02:03","","0","683991879","0","1243","1","","0"
"2021-09-28 00:02:03","","0","684384145","392266","1243","0","","0"
"2021-09-29 00:02:05","","0","684448760","64615","1243","0","","0"
"2021-09-30 00:02:04","","0","684632544","183784","1243","0","","0"
"2021-10-01 00:02:05","","0","684734995","102451","1243","0","","0"
"2021-10-02 00:02:04","","0","684849638","114643","1243","0","","0"
"2021-10-03 00:02:03","","0","684849638","0","1243","0","","0"
"2021-10-04 00:02:03","","0","685095051","245413","1243","0","","0"
"2021-10-05 00:02:04","","0","685237554","142503","1243","0","","0"
"2021-10-06 00:02:04","","0","685356109","118555","1243","0","","0"
"2021-10-07 00:02:03","","0","685464977","108868","1243","0","","0"
"2021-10-08 00:02:04","","0","685573996","109019","1243","0","","0"
"2021-10-09 00:02:03","","0","685688217","114221","1243","0","","0"
"2021-10-10 00:02:04","","0","685801573","113356","1243","0","","0"
"2021-10-11 00:02:03","","0","685944708","143135","1243","0","","0"
"2021-10-12 00:02:03","","0","686038804","94096","1243","0","","0"
"2021-10-13 00:02:03","","0","686188725","149921","1243","0","","0"
"2021-10-14 00:02:03","","0","686304580","115855","1245","2","","0"
"2021-10-15 00:02:04","","0","686431669","127089","1248","3","","0"
"2021-10-16 00:02:03","","0","686640606","208937","1251","3","","0"
"2021-10-17 00:02:04","","0","686807456","166850","1254","3","","0"
"2021-10-18 00:02:04","","0","686977564","170108","1257","3","","0"
"2021-10-19 00:02:03","","0","687096527","118963","1260","3","","0"
"2021-10-20 00:02:03","","0","687310218","213691","1263","3","","0"
"2021-10-21 00:02:04","","0","687434986","124768","1266","3","","0"
"2021-10-22 00:02:03","","0","687565155","130169","1269","3","","0"
"2021-10-23 00:02:03","","0","687565155","0","1272","3","","0"
"2021-10-24 00:02:05","","0","687874934","309779","1275","3","","0"
"2021-10-25 00:02:04","","0","688065918","190984","1278","3","","0"
"2021-10-26 00:02:04","","0","688312647","246729","1281","3","","0"
"2021-10-27 00:02:03","","0","688545122","232475","1284","3","","0"
"2021-10-28 00:02:03","","0","688854904","309782","1287","3","","0"
"2021-10-29 00:02:04","","0","689243793","388889","1290","3","","0"
"2021-10-30 00:02:03","","0","689707652","463859","1293","3","","0"
"2021-10-31 00:02:03","","0","690202755","495103","1296","3","","0"
"2021-11-01 00:02:05","","0","690737203","534448","1299","3","","0"
"2021-11-02 00:02:04","","0","691321331","584128","1302","3","","0"
"2021-11-03 00:02:04","","0","691879546","558215","1305","3","","0"
"2021-11-04 00:02:04","","0","692422763","543217","1308","3","","0"
"2021-11-05 00:02:04","","0","692867663","444900","1311","3","","0"
"2021-11-06 00:02:04","","0","693265012","397349","1314","3","","0"
"2021-11-07 00:02:03","","0","693727318","462306","1317","3","","0"
"2021-11-08 00:02:03","","0","694066512","339194","1320","3","","0"
"2021-11-09 00:02:04","","0","694441100","374588","1323","3","","0"
"2021-11-10 00:02:03","","0","694657598","216498","1326","3","","0"
"2021-11-11 00:02:03","","0","694860195","202597","1329","3","","0"
"2021-11-12 00:02:04","","0","695071383","211188","1332","3","","0"
"2021-11-13 00:02:04","","0","695260451","189068","1335","3","","0"
"2021-11-14 00:02:03","","0","695418673","158222","1338","3","","0"
"2021-11-15 00:02:03","","0","695628431","209758","1341","3","","0"
"2021-11-16 00:02:04","","0","695827573","199142","1344","3","","0"
"2021-11-17 00:02:04","","0","696023274","195701","1347","3","","0"
"2021-11-18 00:02:03","","0","696264695","241421","1350","3","","0"
"2021-11-19 00:02:03","","0","700660208","4395513","1353","3","","0"
"2021-11-20 00:02:04","","0","702062608","1402400","1356","3","","0"
"2021-11-21 00:02:04","","0","702625414","562806","1359","3","","0"
"2021-11-22 00:02:04","","0","703004390","378976","1362","3","","0"
"2021-11-23 00:02:03","","0","703331574","327184","1365","3","","0"
"2021-11-24 00:02:04","","0","703736360","404786","1368","3","","0"
"2021-11-25 00:02:03","","0","704098609","362249","1371","3","","0"
"2021-11-26 00:02:04","","0","704438525","339916","1374","3","","0"
"2021-11-27 00:02:04","","0","704832488","393963","1377","3","","0"
"2021-11-28 00:02:04","","0","705240363","407875","1380","3","","0"
"2021-11-29 00:02:03","","0","705627115","386752","1383","3","","0"
"2021-11-30 00:02:04","","0","705946330","319215","1386","3","","0"
"2021-12-01 00:02:05","","0","706291408","345078","1389","3","","0"
"2021-12-02 00:02:03","","0","706669680","378272","1394","5","","0"
"2021-12-03 00:02:04","","0","707104845","435165","1399","5","","0"
"2021-12-04 00:02:03","","0","707530653","425808","1404","5","","0"
"2021-12-05 00:02:03","","0","708033052","502399","1404","0","","0"
"2021-12-06 00:02:04","","0","708533562","500510","1405","1","","0"
"2021-12-07 00:02:03","","0","708959884","426322","1405","0","","0"
"2021-12-08 00:02:03","","0","709382203","422319","1406","1","","0"
"2021-12-09 00:02:03","","0","709878700","496497","1407","1","","0"
"2021-12-10 00:02:03","","0","710355278","476578","1407","0","","0"
"2021-12-11 00:02:04","","0","710736531","381253","1407","0","","0"
"2021-12-12 00:02:04","","0","711112675","376144","1408","1","","0"
"2021-12-13 00:02:03","","0","711546905","434230","1408","0","","0"
"2021-12-14 00:02:04","","0","711955407","408502","1409","1","","0"
"2021-12-15 00:02:04","","0","712295298","339891","1409","0","","0"
"2021-12-16 00:02:03","","0","712664673","369375","1410","1","","0"
"2021-12-17 00:02:03","","0","712964762","300089","1410","0","","0"
"2021-12-18 00:02:03","","0","713290425","325663","1411","1","","0"
"2021-12-19 00:02:03","","0","713621515","331090","1411","0","","0"
"2021-12-20 00:02:03","","0","713933356","311841","1412","1","","0"
"2021-12-21 00:02:03","","0","714227786","294430","1412","0","","0"
"2021-12-22 00:02:03","","0","714454790","227004","1413","1","","0"
"2021-12-23 00:02:04","","0","714734239","279449","1413","0","","0"
"2021-12-24 00:02:04","","0","714983189","248950","1413","0","","0"
"2021-12-25 00:02:03","","0","715216293","233104","1414","1","","0"
"2021-12-26 00:02:02","","0","715458244","241951","1414","0","","0"
"2021-12-27 00:02:04","","0","715679530","221286","1415","1","","0"
"2021-12-28 00:02:03","","0","715820575","141045","1416","1","","0"
"2021-12-29 00:02:04","","0","715931469","110894","1418","2","","0"
"2021-12-30 00:02:03","","0","716041098","109629","1418","0","","0"
"2021-12-31 00:02:03","","0","716162683","121585","1419","1","","0"
"2022-01-01 00:02:04","","0","716274444","111761","1420","1","","0"
"2022-01-02 00:02:03","","0","716386619","112175","1420","0","","0"
"2022-01-03 00:02:03","","0","716498329","111710","1421","1","","0"
"2022-01-04 00:02:04","","0","716608341","110012","1421","0","","0"
"2022-01-05 00:02:03","","0","716733759","125418","1422","1","","0"
"2022-01-06 00:02:04","","0","716855767","122008","1422","0","","0"
"2022-01-07 00:02:04","","0","716959179","103412","1423","1","","0"
"2022-01-08 00:02:04","","0","717057784","98605","1423","0","","0"
"2022-01-09 00:02:03","","0","717155363","97579","1424","1","","0"
"2022-01-10 00:02:03","","0","717282386","127023","1424","0","","0"
"2022-01-11 00:02:03","","0","717416112","133726","1425","1","","0"
"2022-01-12 00:02:04","","0","717562010","145898","1425","0","","0"
"2022-01-13 00:02:03","","0","717710472","148462","1426","1","","0"
"2022-01-14 00:02:04","","0","717851109","140637","1426","0","","0"
"2022-01-15 00:02:03","","0","717992951","141842","1427","1","","0"
"2022-01-16 00:02:03","","0","718115776","122825","1427","0","","0"
"2022-01-17 00:02:04","","0","718253958","138182","1428","1","","0"
"2022-01-18 00:02:04","","0","718378681","124723","1428","0","","0"
"2022-01-19 00:02:04","","0","718474669","95988","1429","1","","0"
"2022-01-20 00:02:03","","0","718566110","91441","1429","0","","0"
"2022-01-21 00:02:03","","0","718665444","99334","1430","1","","0"
"2022-01-22 00:02:03","","0","718771464","106020","1430","0","","0"
"2022-01-23 00:02:03","","0","718877018","105554","1431","1","","0"
"2022-01-24 00:02:03","","0","719030323","153305","1432","1","","0"
"2022-01-25 00:02:03","","0","719229069","198746","1432","0","","0"
"2022-01-26 00:02:03","","0","719436319","207250","1433","1","","0"
"2022-01-27 00:02:04","","0","719699411","263092","1433","0","","0"
"2022-01-28 00:02:03","","0","719936649","237238","1433","0","","0"
"2022-01-29 00:02:03","","0","720146417","209768","1434","1","","0"
"2022-01-30 00:02:03","","0","720345361","198944","1434","0","","0"
"2022-01-31 00:02:03","","0","720555068","209707","1435","1","","0"
"2022-02-01 00:02:04","","0","720776719","221651","1435","0","","0"
"2022-02-02 00:02:04","","0","721004159","227440","1436","1","","0"
"2022-02-03 00:02:04","","0","721256394","252235","1436","0","","0"
"2022-02-04 00:02:03","","0","721445686","189292","1437","1","","0"
"2022-02-05 00:02:03","","0","721650575","204889","1437","0","","0"
"2022-02-06 00:02:03","","0","721869277","218702","1438","1","","0"
"2022-02-07 00:02:03","","0","722118142","248865","1438","0","","0"
"2022-02-08 00:02:03","","0","722352680","234538","1439","1","","0"
"2022-02-09 00:02:03","","0","722607812","255132","1439","0","","0"
"2022-02-10 00:02:03","","0","722844766","236954","1440","1","","0"
"2022-02-11 00:02:03","","0","723082498","237732","1440","0","","0"
"2022-02-12 00:02:03","","0","723330895","248397","1441","1","","0"
"2022-02-13 00:02:03","","0","723592339","261444","1441","0","","0"
"2022-02-14 00:02:03","","0","723817895","225556","1425","-16","","0"
"2022-02-15 00:02:03","","0","724054718","236823","1425","0","","0"
"2022-02-16 00:02:03","","0","724090535","35817","1426","1","","0"
"2022-02-17 00:02:03","","0","724259085","168550","1426","0","","0"
"2022-02-18 00:02:03","","0","724434217","175132","1427","1","","0"
"2022-02-19 00:02:03","","0","724614804","180587","1427","0","","0"
"2022-02-20 00:02:03","","0","724806598","191794","1428","1","","0"
"2022-02-21 00:02:04","","0","725042746","236148","1428","0","","0"
"2022-02-22 00:02:04","","0","725288299","245553","1428","0","","0"
"2022-02-23 00:02:03","","0","725459876","171577","1429","1","","0"
"2022-02-24 00:02:03","","0","725602723","142847","1426","-3","","0"
"2022-02-25 00:02:04","","0","725759683","156960","1426","0","","0"
"2022-02-26 00:02:04","","0","725859943","100260","1427","1","","0"
"2022-02-27 00:02:04","","0","725986807","126864","1427","0","","0"
"2022-02-28 00:02:04","","0","726148087","161280","1428","1","","0"
"2022-03-01 00:02:04","","0","726309253","161166","1428","0","","0"
"2022-03-02 00:02:04","","0","726464311","155058","1428","0","","0"
"2022-03-03 00:02:02","","0","726627746","163435","1428","0","","0"
"2022-03-04 00:02:03","","0","726799083","171337","1429","1","","0"
"2022-03-05 00:02:04","","0","726941941","142858","1429","0","","0"
"2022-03-06 00:02:04","","0","727097338","155397","1430","1","","0"
"2022-03-07 00:02:03","","0","727271015","173677","1430","0","","0"
"2022-03-08 00:02:04","","0","727485706","214691","1431","1","","0"
"2022-03-09 00:02:03","","0","727640058","154352","1431","0","","0"
"2022-03-10 00:02:03","","0","727789758","149700","1432","1","","0"
"2022-03-11 00:02:03","","0","727926548","136790","1432","0","","0"
"2022-03-12 00:02:03","","0","728061843","135295","1433","1","","0"
"2022-03-13 00:02:03","","0","728212139","150296","1433","0","","0"
"2022-03-14 00:02:03","","0","728376441","164302","1434","1","","0"
"2022-03-15 00:02:04","","0","728534208","157767","1434","0","","0"
"2022-03-16 00:02:03","","0","728655449","121241","1435","1","","0"
"2022-03-17 00:02:03","","0","728781392","125943","1435","0","","0"
"2022-03-18 00:02:03","","0","728909538","128146","1436","1","","0"
"2022-03-19 00:02:03","","0","729044881","135343","1436","0","","0"
"2022-03-20 00:02:03","","0","729176770","131889","1437","1","","0"
"2022-03-21 00:02:03","","0","729339932","163162","1437","0","","0"
"2022-03-22 00:02:03","","0","729494294","154362","1398","-39","","0"
"2022-03-23 00:02:03","","0","729662934","168640","1398","0","","0"
"2022-03-24 00:02:04","","0","729503403","-159531","1398","0","","0"
"2022-03-25 00:02:04","","0","729680411","177008","1398","0","","0"
"2022-03-26 00:02:04","","0","729857428","177017","1399","1","","0"
"2022-03-27 00:02:03","","0","730025434","168006","1399","0","","0"
"2022-03-28 00:02:04","","0","730247859","222425","1400","1","","0"
"2022-03-29 00:02:03","","0","730426576","178717","1400","0","","0"
"2022-03-30 00:02:04","","0","730621018","194442","1401","1","","0"
"2022-03-31 00:02:03","","0","730723854","102836","1401","0","","0"
"2022-04-01 00:02:04","","0","730850841","126987","1402","1","","0"
"2022-04-02 00:02:03","","0","730971475","120634","1402","0","","0"
"2022-04-03 00:02:03","","0","731118930","147455","1402","0","","0"
"2022-04-04 00:02:04","","0","731276209","157279","1402","0","","0"
"2022-04-05 00:02:03","","0","731446768","170559","1403","1","","0"
"2022-04-06 00:02:03","","0","731585153","138385","1403","0","","0"
"2022-04-07 00:02:03","","0","731729947","144794","1404","1","","0"
"2022-04-08 00:02:04","","0","731907026","177079","1404","0","","0"
"2022-04-09 00:02:03","","0","732067936","160910","1404","0","","0"
"2022-04-10 00:02:03","","0","732239642","171706","1404","0","","0"
"2022-04-11 00:02:03","","0","732422979","183337","1405","1","","0"
"2022-04-12 00:02:04","","0","732636595","213616","1405","0","","0"
"2022-04-13 00:02:03","","0","732894204","257609","1405","0","","0"
"2022-04-14 00:02:04","","0","733198563","304359","1405","0","","0"
"2022-04-15 00:02:03","","0","733594728","396165","1406","1","","0"
"2022-04-16 00:02:04","","0","733948979","354251","1406","0","","0"
"2022-04-17 00:02:04","","0","734638164","689185","1406","0","","0"
"2022-04-18 00:02:03","","0","735222331","584167","1407","1","","0"
"2022-04-19 00:02:03","","0","735568918","346587","1407","0","","0"
"2022-04-20 00:02:03","","0","735754878","185960","1407","0","","0"
"2022-04-21 00:02:03","","0","735945384","190506","1403","-4","","0"
"2022-04-22 00:02:03","","0","736125639","180255","1403","0","","0"
"2022-04-23 00:02:04","","0","703047291","-33078348","1404","1","","0"
"2022-04-24 00:02:04","","0","703188868","141577","1404","0","","0"
"2022-04-25 00:02:04","","0","703384882","196014","1405","1","","0"
"2022-04-26 00:02:02","","0","703571879","186997","1405","0","","0"
"2022-04-27 00:02:03","","0","703720728","148849","1405","0","","0"
"2022-04-28 00:02:03","","0","703882490","161762","1406","1","","0"
"2022-04-29 00:02:03","","0","704058875","176385","1406","0","","0"
"2022-04-30 00:02:03","","0","704263290","204415","1406","0","","0"
"2022-05-01 00:02:03","","0","704525587","262297","1407","1","","0"
"2022-05-02 00:02:03","","0","704776282","250695","1407","0","","0"
"2022-05-03 00:02:03","","0","705032117","255835","1407","0","","0"
"2022-05-04 00:02:03","","0","705288549","256432","1408","1","","0"
"2022-05-05 00:02:03","","0","705556678","268129","1408","0","","0"
"2022-05-06 00:02:03","","0","705806703","250025","1408","0","","0"
"2022-05-07 00:02:04","","0","706032077","225374","1409","1","","0"
"2022-05-08 00:02:03","","0","706226676","194599","1409","0","","0"
"2022-05-09 00:02:04","","0","706389328","162652","1410","1","","0"
"2022-05-10 00:02:03","","0","706551080","161752","1410","0","","0"
"2022-05-11 00:02:04","","0","706666806","115726","1411","1","","0"
"2022-05-12 00:02:05","","0","706771314","104508","1411","0","","0"
"2022-05-13 00:02:16","","0","706854079","82765","1385","-26","","0"
"2022-05-14 00:02:12","","0","706936258","82179","1385","0","","0"
"2022-05-15 00:02:13","","0","627235048","-79701210","1386","1","","0"
"2022-05-16 00:02:14","","0","627324977","89929","1386","0","","0"
"2022-05-17 00:02:13","","0","627426915","101938","1387","1","","0"
"2022-05-18 00:02:15","","0","627506696","79781","1387","0","","0"
"2022-05-19 00:02:14","","0","627581294","74598","1384","-3","","0"
"2022-05-20 00:02:10","","0","627667843","86549","1384","0","","0"
"2022-05-21 00:02:09","","0","627744662","76819","1385","1","","0"
"2022-05-22 00:02:09","","0","626935664","-808998","1385","0","","0"
"2022-05-23 00:02:13","","0","627045329","109665","1386","1","","0"
"2022-05-24 00:02:09","","0","627155259","109930","1386","0","","0"
"2022-05-25 00:02:09","","0","627243003","87744","1387","1","","0"
"2022-05-26 00:02:14","","0","627325735","82732","1387","0","","0"
"2022-05-27 00:02:07","","0","627402795","77060","1388","1","","0"
"2022-05-28 00:02:10","","0","627477072","74277","1388","0","","0"
"2022-05-29 00:02:07","","0","627549160","72088","1389","1","","0"
"2022-05-30 00:02:10","","0","627636765","87605","1389","0","","0"
"2022-05-31 00:02:07","","0","627725980","89215","1390","1","","0"
"2022-06-01 00:02:11","","0","627807873","81893","1390","0","","0"
"2022-06-02 00:02:08","","0","627897578","89705","1391","1","","0"
"2022-06-03 00:02:08","","0","627981730","84152","1391","0","","0"
"2022-06-04 00:02:08","","0","628059320","77590","1392","1","","0"
"2022-06-05 00:02:06","","0","628144264","84944","1392","0","","0"
"2022-06-06 00:02:07","","0","628240140","95876","1393","1","","0"
"2022-06-07 00:02:12","","0","628342188","102048","1376","-17","","0"
"2022-06-08 00:02:07","","0","628430882","88694","1377","1","","0"
"2022-06-09 00:02:06","","0","628515578","84696","1377","0","","0"
"2022-06-10 00:02:06","","0","626960260","-1555318","1378","1","","0"
"2022-06-11 00:02:06","","0","627045982","85722","1378","0","","0"
"2022-06-12 00:02:08","","0","627133033","87051","1379","1","","0"
"2022-06-13 00:02:14","","0","627231047","98014","1379","0","","0"
"2022-06-14 00:02:06","","0","627324703","93656","1380","1","","0"
"2022-06-15 00:02:07","","0","627384313","59610","1380","0","","0"
"2022-06-16 00:02:06","","0","627454605","70292","1381","1","","0"
"2022-06-17 00:02:11","","0","627524264","69659","1381","0","","0"
"2022-06-18 00:02:07","","0","627593016","68752","1382","1","","0"
"2022-06-19 00:02:08","","0","627652431","59415","1382","0","","0"
"2022-06-20 00:02:06","","0","627724152","71721","1383","1","","0"
"2022-06-21 00:02:06","","0","627792056","67904","1383","0","","0"
"2022-06-22 00:02:07","","0","627838716","46660","1384","1","","0"
"2022-06-23 00:02:09","","0","627886161","47445","1384","0","","0"
"2022-06-24 00:02:07","","0","627933545","47384","1384","0","","0"
"2022-06-25 00:02:07","","0","627981294","47749","1384","0","","0"
"2022-06-26 00:02:07","","0","628026127","44833","1385","1","","0"
"2022-06-27 00:02:09","","0","628079454","53327","1385","0","","0"
"2022-06-28 00:02:07","","0","628132034","52580","1386","1","","0"
"2022-06-29 00:02:06","","0","628169479","37445","1386","0","","0"
"2022-06-30 00:02:06","","0","628207426","37947","1387","1","","0"
"2022-07-01 00:02:07","","0","628241969","34543","1387","0","","0"
"2022-07-02 00:02:07","","0","628275395","33426","1388","1","","0"
"2022-07-03 00:02:08","","0","628307265","31870","1388","0","","0"
"2022-07-04 00:02:11","","0","628350100","42835","1389","1","","0"
"2022-07-05 00:02:06","","0","628394845","44745","1389","0","","0"
"2022-07-06 00:02:07","","0","628431969","37124","1390","1","","0"
"2022-07-07 00:02:06","","0","628474634","42665","1390","0","","0"
"2022-07-08 00:02:08","","0","628517630","42996","1391","1","","0"
"2022-07-09 00:02:05","","0","628563675","46045","1391","0","","0"
"2022-07-10 00:02:05","","0","628613125","49450","1392","1","","0"
"2022-07-11 00:02:11","","0","628668918","55793","1392","0","","0"
"2022-07-12 00:02:06","","0","628722879","53961","1393","1","","0"
"2022-07-13 00:02:05","","0","628767594","44715","1393","0","","0"
"2022-07-14 00:02:06","","0","628809481","41887","1394","1","","0"
"2022-07-15 00:02:06","","0","628861742","52261","1385","-9","","0"
"2022-07-16 00:02:05","","0","628911726","49984","1386","1","","0"
"2022-07-17 00:02:05","","0","628966930","55204","1386","0","","0"
"2022-07-18 00:02:06","","0","629031109","64179","1387","1","","0"
"2022-07-19 00:02:06","","0","627365996","-1665113","1387","0","","0"
"2022-07-20 00:02:06","","0","627426533","60537","1388","1","","0"
"2022-07-21 00:02:05","","0","627481842","55309","1388","0","","0"
"2022-07-22 00:02:05","","0","627536156","54314","1389","1","","0"
"2022-07-23 00:02:05","","0","627589621","53465","1389","0","","0"
"2022-07-24 00:02:06","","0","627644321","54700","1390","1","","0"
"2022-07-25 00:02:06","","0","627702617","58296","1390","0","","0"
"2022-07-26 00:02:06","","0","627777675","75058","1391","1","","0"
"2022-07-27 00:02:05","","0","627838545","60870","1391","0","","0"
"2022-07-28 00:02:07","","0","627899044","60499","1392","1","","0"
"2022-07-29 00:02:05","","0","627960515","61471","1392","0","","0"
"2022-07-30 00:02:06","","0","628019530","59015","1393","1","","0"
"2022-07-31 00:02:05","","0","628075788","56258","1393","0","","0"
"2022-08-01 00:02:04","","0","628141883","66095","1394","1","","0"
"2022-08-02 00:02:05","","0","628203412","61529","1394","0","","0"
"2022-08-03 00:02:06","1800000","1800000","628262263","58851","1395","1","","0"
"2022-08-04 00:02:07","1800000","0","628322670","60407","1395","0","","0"
"2022-08-05 00:02:06","1800000","0","628386024","63354","1396","1","","0"
"2022-08-06 00:02:07","1800000","0","628461374","75350","1396","0","","0"
"2022-08-07 00:02:05","1800000","0","628533470","72096","1397","1","","0"
"2022-08-08 00:02:05","1800000","0","628612732","79262","1397","0","","0"
"2022-08-09 00:02:06","1800000","0","628693232","80500","1398","1","","0"
"2022-08-10 00:02:06","1800000","0","628767131","73899","1398","0","","0"
"2022-08-11 00:02:04","1800000","0","628843437","76306","1399","1","","0"
"2022-08-12 00:02:05","1800000","0","628918043","74606","1399","0","","0"
"2022-08-13 00:02:06","1800000","0","629008750","90707","1400","1","","0"
"2022-08-14 00:02:05","1800000","0","629096405","87655","1400","0","","0"
"2022-08-15 00:02:06","1800000","0","629202362","105957","1401","1","","0"
"2022-08-16 00:02:06","1800000","0","629308679","106317","1400","-1","","0"
"2022-08-17 00:02:06","1800000","0","629412081","103402","1401","1","","0"
"2022-08-18 00:02:05","1800000","0","629519283","107202","1401","0","","0"
"2022-08-19 00:02:05","1800000","0","629619213","99930","1402","1","","0"
"2022-08-20 00:02:06","1800000","0","629720047","100834","1402","0","","0"
"2022-08-21 00:02:06","1800000","0","629810565","90518","1403","1","","0"
"2022-08-22 00:02:06","1800000","0","629909531","98966","1403","0","","0"
"2022-08-23 00:02:08","1800000","0","630021486","111955","1404","1","","0"
