"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-19 00:02:02","9060000","0","7799794341","1220696","2265","2","","0"
"2021-01-20 00:02:03","9060000","0","7801099139","1304798","2265","0","","0"
"2021-01-21 00:02:03","9060000","0","7802315486","1216347","2266","1","","0"
"2021-01-22 00:02:02","9060000","0","7804374700","2059214","2267","1","","0"
"2021-01-23 00:02:03","9060000","0","7807877963","3503263","2267","0","","0"
"2021-01-24 00:02:02","9070000","10000","7810729684","2851721","2267","0","","0"
"2021-01-25 00:02:03","9070000","0","7813034569","2304885","2267","0","","0"
"2021-01-26 00:02:03","9070000","0","7814370044","1335475","2267","0","","0"
"2021-01-27 00:02:03","9070000","0","7815682425","1312381","2267","0","","0"
"2021-01-28 00:02:02","9070000","0","7816889957","1207532","2267","0","","0"
"2021-01-29 00:02:03","9070000","0","7818169129","1279172","2268","1","","0"
"2021-01-30 00:02:03","9070000","0","7820041860","1872731","2268","0","","0"
"2021-01-31 00:02:02","9070000","0","7822443270","2401410","2269","1","","0"
"2021-02-01 00:02:03","9080000","10000","7826593123","4149853","2269","0","","0"
"2021-02-02 00:02:02","9080000","0","7828873744","2280621","2269","0","","0"
"2021-02-03 00:02:03","9080000","0","7830569698","1695954","2270","1","","0"
"2021-02-04 00:02:03","9080000","0","7832317793","1748095","2270","0","","0"
"2021-02-05 00:02:03","9080000","0","7833921825","1604032","2271","1","","0"
"2021-02-06 00:02:03","9080000","0","7836174631","2252806","2271","0","","0"
"2021-02-07 00:02:03","9080000","0","7838214346","2039715","2271","0","","0"
"2021-02-08 00:02:03","9090000","10000","7840491880","2277534","2272","1","","0"
"2021-02-09 00:02:03","9090000","0","7842307664","1815784","2272","0","","0"
"2021-02-10 00:02:03","9090000","0","7843655556","1347892","2272","0","","0"
"2021-02-11 00:02:03","9090000","0","7844650699","995143","2272","0","","0"
"2021-02-12 00:02:02","9090000","0","7846942245","2291546","2273","1","","0"
"2021-02-13 00:02:03","9090000","0","7848962845","2020600","2273","0","","0"
"2021-02-14 00:02:03","9090000","0","7850800802","1837957","2273","0","","0"
"2021-02-15 00:02:03","9090000","0","7852376148","1575346","2274","1","","0"
"2021-02-16 00:02:03","9090000","0","7855578415","3202267","2274","0","","0"
"2021-02-17 00:02:03","9100000","10000","7857166724","1588309","2274","0","","0"
"2021-02-18 00:02:03","9100000","0","7858862943","1696219","2275","1","","0"
"2021-02-19 00:02:03","9100000","0","7861215137","2352194","2275","0","","0"
"2021-02-20 00:02:04","9100000","0","7862531048","1315911","2275","0","","0"
"2021-02-21 00:02:03","9100000","0","7864035586","1504538","2275","0","","0"
"2021-02-22 00:02:03","9100000","0","7865351171","1315585","2276","1","","0"
"2021-02-23 00:02:03","9100000","0","7867128286","1777115","2276","0","","0"
"2021-02-24 00:02:03","9100000","0","7868659982","1531696","2276","0","","0"
"2021-02-25 00:02:03","9100000","0","7869569822","909840","2276","0","","0"
"2021-02-26 00:02:03","9100000","0","7870368916","799094","2276","0","","0"
"2021-02-27 00:02:03","9100000","0","7871235420","866504","2277","1","","0"
"2021-02-28 00:02:03","9100000","0","7872814233","1578813","2278","1","","0"
"2021-03-01 00:02:03","9100000","0","7874558865","1744632","2278","0","","0"
"2021-03-02 00:02:04","9100000","0","7875597587","1038722","2279","1","","0"
"2021-03-03 00:02:03","9100000","0","7877017463","1419876","2279","0","","0"
"2021-03-04 00:02:03","9100000","0","7878261190","1243727","2280","1","","0"
"2021-03-05 00:02:03","9100000","0","7878653509","392319","2280","0","","0"
"2021-03-06 00:02:03","9100000","0","7879841942","1188433","2280","0","","0"
"2021-03-07 00:02:03","9100000","0","7880853829","1011887","2281","1","","0"
"2021-03-08 00:02:03","9100000","0","7882760001","1906172","2282","1","","0"
"2021-03-09 00:02:03","9100000","0","7884710404","1950403","2282","0","","0"
"2021-03-10 00:02:03","9100000","0","7886048930","1338526","2282","0","","0"
"2021-03-11 00:02:03","9100000","0","7887210775","1161845","2283","1","","0"
"2021-03-12 00:02:03","9100000","0","7888452273","1241498","2283","0","","0"
"2021-03-13 00:02:03","9100000","0","7889852427","1400154","2284","1","","0"
"2021-03-14 00:02:03","9100000","0","7891497291","1644864","2285","1","","0"
"2021-03-15 00:02:03","9100000","0","7893432650","1935359","2285","0","","0"
"2021-03-16 00:02:02","9100000","0","7894941077","1508427","2286","1","","0"
"2021-03-17 00:02:03","9100000","0","7896255559","1314482","2286","0","","0"
"2021-03-18 00:02:03","9100000","0","7897395932","1140373","2287","1","","0"
"2021-03-19 00:02:03","9110000","10000","7898868353","1472421","2282","-5","","0"
"2021-03-20 00:02:03","9110000","0","7901135531","2267178","2283","1","","0"
"2021-03-21 00:02:03","9120000","10000","7871034453","-30101078","2283","0","","0"
"2021-03-22 00:02:03","9120000","0","7872565981","1531528","2284","1","","0"
"2021-03-23 00:02:04","9120000","0","7874443283","1877302","2285","1","","0"
"2021-03-24 00:02:03","9120000","0","7875870121","1426838","2286","1","","0"
"2021-03-25 00:02:03","9120000","0","7877661840","1791719","2287","1","","0"
"2021-03-26 00:02:03","9120000","0","7879996610","2334770","2287","0","","0"
"2021-03-27 00:02:03","9120000","0","7881779746","1783136","2288","1","","0"
"2021-03-28 00:02:03","9120000","0","7883929598","2149852","2289","1","","0"
"2021-03-29 00:02:03","9120000","0","7885935299","2005701","2289","0","","0"
"2021-03-30 00:02:03","9130000","10000","7888196611","2261312","2290","1","","0"
"2021-03-31 00:02:03","9130000","0","7890503839","2307228","2289","-1","","0"
"2021-04-01 00:02:03","9130000","0","7892857594","2353755","2290","1","","0"
"2021-04-02 00:02:03","9130000","0","7894796418","1938824","2291","1","","0"
"2021-04-03 00:02:03","9130000","0","7897033455","2237037","2290","-1","","0"
"2021-04-04 00:02:03","9130000","0","7899122202","2088747","2291","1","","0"
"2021-04-05 00:02:03","9140000","10000","7900901501","1779299","2292","1","","0"
"2021-04-06 00:02:03","9140000","0","7902923325","2021824","2292","0","","0"
"2021-04-07 00:02:03","9140000","0","7905434873","2511548","2292","0","","0"
"2021-04-08 00:02:04","9140000","0","7907357201","1922328","2292","0","","0"
"2021-04-09 00:02:03","9140000","0","7908910793","1553592","2292","0","","0"
"2021-04-10 00:02:03","9140000","0","7910185286","1274493","2293","1","","0"
"2021-04-11 00:02:04","9150000","10000","7911510423","1325137","2293","0","","0"
"2021-04-12 00:02:03","9150000","0","7913181209","1670786","2294","1","","0"
"2021-04-13 00:02:03","9150000","0","7914509558","1328349","2294","0","","0"
"2021-04-14 00:02:04","9150000","0","7916596446","2086888","2294","0","","0"
"2021-04-15 00:02:04","9150000","0","7917761345","1164899","2294","0","","0"
"2021-04-16 00:02:04","9150000","0","7918746683","985338","2295","1","","0"
"2021-04-17 00:02:04","9150000","0","7920078615","1331932","2295","0","","0"
"2021-04-18 00:02:04","9150000","0","7921407716","1329101","2295","0","","0"
"2021-04-19 00:02:04","9150000","0","7922792549","1384833","2295","0","","0"
"2021-04-20 00:02:04","9150000","0","7924161180","1368631","2295","0","","0"
"2021-04-21 00:02:03","9150000","0","7925001049","839869","2296","1","","0"
"2021-04-22 00:02:03","9150000","0","7926645210","1644161","2296","0","","0"
"2021-04-23 00:02:04","9150000","0","7927936912","1291702","2297","1","","0"
"2021-04-24 00:02:04","9150000","0","7929506975","1570063","2298","1","","0"
"2021-04-25 00:02:04","9150000","0","7931062522","1555547","2298","0","","0"
"2021-04-26 00:02:05","9150000","0","7932634694","1572172","2299","1","","0"
"2021-04-27 00:02:03","9150000","0","7933801324","1166630","2299","0","","0"
"2021-04-28 00:02:03","9150000","0","7936193165","2391841","2300","1","","0"
"2021-04-29 00:02:04","9150000","0","7937799753","1606588","2300","0","","0"
"2021-04-30 00:02:03","9160000","10000","7939136162","1336409","2300","0","","0"
"2021-05-01 00:02:05","9160000","0","7940942089","1805927","2301","1","","0"
"2021-05-02 00:02:03","9160000","0","7942328425","1386336","2301","0","","0"
"2021-05-03 00:02:05","9160000","0","7943914710","1586285","2302","1","","0"
"2021-05-04 00:02:04","9160000","0","7945072108","1157398","2303","1","","0"
"2021-05-05 00:02:04","9160000","0","7948182392","3110284","2303","0","","0"
"2021-05-06 00:02:03","9160000","0","7950811293","2628901","2304","1","","0"
"2021-05-07 00:02:04","9160000","0","7953292189","2480896","2305","1","","0"
"2021-05-08 00:02:04","9160000","0","7955207371","1915182","2305","0","","0"
"2021-05-09 00:02:03","9160000","0","7956787168","1579797","2306","1","","0"
"2021-05-10 00:02:05","9170000","10000","7960244427","3457259","2306","0","","0"
"2021-05-11 00:02:04","9170000","0","7963123436","2879009","2306","0","","0"
"2021-05-12 00:02:05","9170000","0","7964446361","1322925","2305","-1","","0"
"2021-05-13 00:02:04","9170000","0","7965551807","1105446","2306","1","","0"
"2021-05-14 00:02:04","9170000","0","7966945059","1393252","2306","0","","0"
"2021-05-15 00:02:04","9170000","0","7965316615","-1628444","2306","0","","0"
"2021-05-16 00:02:05","9170000","0","7966331542","1014927","2307","1","","0"
"2021-05-17 00:02:04","9170000","0","7968147283","1815741","2308","1","","0"
"2021-05-18 00:02:05","9170000","0","7970885674","2738391","2309","1","","0"
"2021-05-19 00:02:03","9170000","0","7973864986","2979312","2309","0","","0"
"2021-05-20 00:02:03","9170000","0","7976040536","2175550","2309","0","","0"
"2021-05-21 00:02:04","9180000","10000","7977559467","1518931","2309","0","","0"
"2021-05-22 00:02:04","9180000","0","7979099457","1539990","2310","1","","0"
"2021-05-23 00:02:05","9180000","0","7981154990","2055533","2310","0","","0"
"2021-05-24 00:02:04","9180000","0","7983620432","2465442","2311","1","","0"
"2021-05-25 00:02:04","9180000","0","7985632229","2011797","2311","0","","0"
"2021-05-26 00:02:03","9180000","0","7988357204","2724975","2311","0","","0"
"2021-05-27 00:02:03","9180000","0","7989987643","1630439","2311","0","","0"
"2021-05-28 00:02:04","9180000","0","7991408304","1420661","2311","0","","0"
"2021-05-29 00:02:05","9180000","0","7992740697","1332393","2311","0","","0"
"2021-05-30 00:02:05","9180000","0","7993845163","1104466","2312","1","","0"
"2021-05-31 00:02:04","9180000","0","7995970113","2124950","2313","1","","0"
"2021-06-01 00:02:04","9180000","0","7998026870","2056757","2314","1","","0"
"2021-06-02 00:02:03","9190000","10000","8000241498","2214628","2314","0","","0"
"2021-06-03 00:02:03","9190000","0","8001591091","1349593","2314","0","","0"
"2021-06-04 00:02:03","9190000","0","8002728216","1137125","2315","1","","0"
"2021-06-05 00:02:03","9190000","0","8004060340","1332124","2316","1","","0"
"2021-06-06 00:02:03","9190000","0","8005762154","1701814","2316","0","","0"
"2021-06-07 00:02:03","9190000","0","8007411390","1649236","2316","0","","0"
"2021-06-08 00:02:05","9190000","0","8008725636","1314246","2317","1","","0"
"2021-06-09 00:02:02","9190000","0","8009779922","1054286","2317","0","","0"
"2021-06-10 00:02:03","9190000","0","8010735949","956027","2318","1","","0"
"2021-06-11 00:02:04","9190000","0","8011996105","1260156","2318","0","","0"
"2021-06-12 00:02:04","9190000","0","8013717165","1721060","2319","1","","0"
"2021-06-13 00:02:03","9190000","0","8015125137","1407972","2319","0","","0"
"2021-06-14 00:02:03","9190000","0","8016654594","1529457","2320","1","","0"
"2021-06-15 00:02:03","9190000","0","8018872953","2218359","2320","0","","0"
"2021-06-16 00:02:03","9190000","0","8020690159","1817206","2319","-1","","0"
"2021-06-17 00:02:03","9190000","0","8021994154","1303995","2321","2","","0"
"2021-06-18 00:02:03","9190000","0","8023597542","1603388","2321","0","","0"
"2021-06-19 00:02:03","9200000","10000","8025175874","1578332","2322","1","","0"
"2021-06-20 00:02:03","9200000","0","8026999878","1824004","2322","0","","0"
"2021-06-21 00:02:03","9200000","0","8029572250","2572372","2323","1","","0"
"2021-06-22 00:02:03","9200000","0","8031695659","2123409","2323","0","","0"
"2021-06-23 00:02:04","9200000","0","8033029128","1333469","2324","1","","0"
"2021-06-24 00:02:03","9200000","0","8034900047","1870919","2325","1","","0"
"2021-06-25 00:02:03","9200000","0","8036973639","2073592","2325","0","","0"
"2021-06-26 00:02:04","9200000","0","8038437100","1463461","2326","1","","0"
"2021-06-27 00:02:04","9210000","10000","8040423011","1985911","2326","0","","0"
"2021-06-28 00:02:03","9210000","0","8043041804","2618793","2326","0","","0"
"2021-06-29 00:02:03","9210000","0","8045641333","2599529","2327","1","","0"
"2021-06-30 00:02:03","9260000","50000","8047775735","2134402","2327","0","","0"
"2021-07-01 00:02:04","9280000","20000","8052010175","4234440","2327","0","","0"
"2021-07-02 00:02:03","9290000","10000","8054615128","2604953","2328","1","","0"
"2021-07-03 00:02:04","9300000","10000","8057241005","2625877","2329","1","","0"
"2021-07-04 00:02:04","9300000","0","8060237308","2996303","2330","1","","0"
"2021-07-05 00:02:04","9310000","10000","8064687067","4449759","2330","0","","0"
"2021-07-06 00:02:04","9310000","0","8066980061","2292994","2331","1","","0"
"2021-07-07 00:02:03","9310000","0","8070640044","3659983","2331","0","","0"
"2021-07-08 00:02:04","9310000","0","8073377607","2737563","2331","0","","0"
"2021-07-09 00:02:05","9320000","10000","8075506025","2128418","2332","1","","0"
"2021-07-10 00:02:04","9320000","0","8078237023","2730998","2333","1","","0"
"2021-07-11 00:02:03","9320000","0","8081185884","2948861","2333","0","","0"
"2021-07-12 00:02:03","9320000","0","8083826063","2640179","2334","1","","0"
"2021-07-13 00:02:02","9330000","10000","8085938140","2112077","2335","1","","0"
"2021-07-14 00:02:03","9330000","0","8089346486","3408346","2335","0","","0"
"2021-07-15 00:02:03","9330000","0","8091079403","1732917","2335","0","","0"
"2021-07-16 00:02:03","9330000","0","8092608902","1529499","2336","1","","0"
"2021-07-17 00:02:02","9330000","0","8094206371","1597469","2337","1","","0"
"2021-07-18 00:02:02","9330000","0","8095897264","1690893","2336","-1","","0"
"2021-07-19 00:02:03","9330000","0","8097821045","1923781","2338","2","","0"
"2021-07-20 00:02:03","9330000","0","8099934246","2113201","2338","0","","0"
"2021-07-21 00:02:03","9330000","0","8101620387","1686141","2339","1","","0"
"2021-07-22 00:02:02","9340000","10000","8103517349","1896962","2339","0","","0"
"2021-07-23 00:02:03","9340000","0","8105480142","1962793","2340","1","","0"
"2021-07-24 00:02:02","9340000","0","8107852888","2372746","2341","1","","0"
"2021-07-25 00:02:03","9340000","0","8110923471","3070583","2341","0","","0"
"2021-07-26 00:02:03","9340000","0","8113227800","2304329","2343","2","","0"
"2021-07-27 00:02:02","9350000","10000","8115859581","2631781","2345","2","","0"
"2021-07-28 00:02:03","9350000","0","8119267433","3407852","2346","1","","0"
"2021-07-29 00:02:02","9350000","0","8122103818","2836385","2347","1","","0"
"2021-07-30 00:02:03","9350000","0","8124587033","2483215","2347","0","","0"
"2021-07-31 00:02:03","9350000","0","8126843803","2256770","2348","1","","0"
"2021-08-01 00:02:02","9350000","0","8129154253","2310450","2349","1","","0"
"2021-08-02 00:02:02","9360000","10000","8132942227","3787974","2350","1","","0"
"2021-08-03 00:02:02","9360000","0","8137025431","4083204","2351","1","","0"
"2021-08-04 00:02:03","9360000","0","8140406793","3381362","2352","1","","0"
"2021-08-05 00:02:02","9360000","0","8143460786","3053993","2353","1","","0"
"2021-08-06 00:02:02","9370000","10000","8146994150","3533364","2354","1","","0"
"2021-08-07 00:02:02","9370000","0","8149758377","2764227","2355","1","","0"
"2021-08-08 00:02:03","9370000","0","8153822308","4063931","2356","1","","0"
"2021-08-09 00:02:03","9370000","0","8156899374","3077066","2357","1","","0"
"2021-08-10 00:02:03","9380000","10000","8160307194","3407820","2358","1","","0"
"2021-08-11 00:02:03","9380000","0","8160307194","0","2358","0","","0"
"2021-08-12 00:02:03","9380000","0","8167142421","6835227","2359","1","","0"
"2021-08-13 00:02:03","9380000","0","8170352146","3209725","2359","0","","0"
"2021-08-14 00:02:03","9380000","0","8173295001","2942855","2360","1","","0"
"2021-08-15 00:02:03","9390000","10000","8176039746","2744745","2361","1","","0"
"2021-08-16 00:02:04","9410000","20000","8180168542","4128796","2362","1","","0"
"2021-08-17 00:02:03","9430000","20000","8184815191","4646649","2363","1","","0"
"2021-08-18 00:02:02","9430000","0","8190628085","5812894","2363","0","","0"
"2021-08-19 00:02:02","9440000","10000","8193856267","3228182","2364","1","","0"
"2021-08-20 00:02:02","9440000","0","8197895171","4038904","2364","0","","0"
"2021-08-21 00:02:03","9440000","0","8200983825","3088654","2365","1","","0"
"2021-08-22 00:02:07","9440000","0","8203773199","2789374","2366","1","","0"
"2021-08-23 00:02:02","9440000","0","8206450996","2677797","2367","1","","0"
"2021-08-24 00:02:03","9440000","0","8209206123","2755127","2367","0","","0"
"2021-08-25 00:02:03","9440000","0","8211419471","2213348","2368","1","","0"
"2021-08-26 00:02:03","9440000","0","8213207903","1788432","2369","1","","0"
"2021-08-27 00:02:02","9450000","10000","8216324825","3116922","2370","1","","0"
"2021-08-28 00:02:03","9450000","0","8218793028","2468203","2371","1","","0"
"2021-08-29 00:02:02","9450000","0","8221691129","2898101","2372","1","","0"
"2021-08-30 00:02:03","9470000","20000","8225684902","3993773","2373","1","","0"
"2021-08-31 00:02:02","9480000","10000","8230007338","4322436","2374","1","","0"
"2021-09-01 00:02:03","9490000","10000","8235335445","5328107","2375","1","","0"
"2021-09-02 00:02:03","9500000","10000","8239520162","4184717","2376","1","","0"
"2021-09-03 00:02:03","9510000","10000","8244232734","4712572","2376","0","","0"
"2021-09-04 00:02:03","9510000","0","8247577520","3344786","2377","1","","0"
"2021-09-05 00:02:03","9520000","10000","8250614215","3036695","2377","0","","0"
"2021-09-06 00:02:03","9520000","0","8253957384","3343169","2378","1","","0"
"2021-09-07 00:02:02","9520000","0","8256625319","2667935","2379","1","","0"
"2021-09-08 00:02:03","9520000","0","8259927609","3302290","2380","1","","0"
"2021-09-09 00:02:03","9520000","0","8262441015","2513406","2380","0","","0"
"2021-09-10 00:02:02","9520000","0","8264411850","1970835","2380","0","","0"
"2021-09-11 00:02:03","9540000","20000","8266256273","1844423","2381","1","","0"
"2021-09-12 00:02:02","9560000","20000","8269920947","3664674","2382","1","","0"
"2021-09-13 00:02:02","9560000","0","8273577952","3657005","2384","2","","0"
"2021-09-14 00:02:03","9570000","10000","8278118958","4541006","2385","1","","0"
"2021-09-15 00:02:02","9570000","0","8281280658","3161700","2385","0","","0"
"2021-09-16 00:02:03","9580000","10000","8284582396","3301738","2385","0","","0"
"2021-09-17 00:02:02","9580000","0","8286700134","2117738","2385","0","","0"
"2021-09-18 00:02:03","9580000","0","8288730538","2030404","2386","1","","0"
"2021-09-19 00:02:03","9580000","0","8291075821","2345283","2387","1","","0"
"2021-09-20 00:02:03","9590000","10000","8294392578","3316757","2387","0","","0"
"2021-09-21 00:02:03","9590000","0","8296996814","2604236","2387","0","","0"
"2021-09-22 00:02:02","9590000","0","8299236003","2239189","2388","1","","0"
"2021-09-23 00:02:03","9590000","0","8301455629","2219626","2388","0","","0"
"2021-09-24 00:02:03","9600000","10000","8303530294","2074665","2388","0","","0"
"2021-09-25 00:02:03","9600000","0","8305515877","1985583","2389","1","","0"
"2021-09-26 00:02:03","9600000","0","8306915691","1399814","2390","1","","0"
"2021-09-27 00:02:03","9600000","0","8306915691","0","2390","0","","0"
"2021-09-28 00:02:03","9610000","10000","8310522169","3606478","2391","1","","0"
"2021-09-29 00:02:05","9620000","10000","8312485909","1963740","2392","1","","0"
"2021-09-30 00:02:03","9620000","0","8315638587","3152678","2393","1","","0"
"2021-10-01 00:02:04","9620000","0","8318286944","2648357","2394","1","","0"
"2021-10-02 00:02:03","9630000","10000","8321406011","3119067","2395","1","","0"
"2021-10-03 00:02:03","9630000","0","8321406011","0","2396","1","","0"
"2021-10-04 00:02:03","9630000","0","8326967640","5561629","2397","1","","0"
"2021-10-05 00:02:03","9630000","0","8330215903","3248263","2397","0","","0"
"2021-10-06 00:02:03","9630000","0","8332344899","2128996","2397","0","","0"
"2021-10-07 00:02:02","9630000","0","8333590042","1245143","2398","1","","0"
"2021-10-08 00:02:03","9640000","10000","8335377174","1787132","2399","1","","0"
"2021-10-09 00:02:03","9640000","0","8337423028","2045854","2400","1","","0"
"2021-10-10 00:02:03","9640000","0","8339563251","2140223","2400","0","","0"
"2021-10-11 00:02:03","9640000","0","8342558174","2994923","2400","0","","0"
"2021-10-12 00:02:02","9650000","10000","8344400184","1842010","2400","0","","0"
"2021-10-13 00:02:03","9650000","0","8347028063","2627879","2401","1","","0"
