"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-02-08 00:02:03","170000","0","384402099","460795","1881","2","","0"
"2022-02-09 00:02:03","170000","0","384776356","374257","1882","1","","0"
"2022-02-10 00:02:02","170000","0","385237024","460668","1883","1","","0"
"2022-02-11 00:02:02","170000","0","385675400","438376","1885","2","","0"
"2022-02-12 00:02:02","171000","1000","386075080","399680","1888","3","","0"
"2022-02-13 00:02:03","171000","0","386516763","441683","1891","3","","0"
"2022-02-14 00:02:03","171000","0","387057537","540774","1894","3","","0"
"2022-02-15 00:02:03","171000","0","387673472","615935","1897","3","","0"
"2022-02-16 00:02:02","171000","0","388130769","457297","1898","1","","0"
"2022-02-17 00:02:03","171000","0","388589130","458361","1899","1","","0"
"2022-02-18 00:02:03","171000","0","389050123","460993","1900","1","","0"
"2022-02-19 00:02:03","171000","0","389450591","400468","1902","2","","0"
"2022-02-20 00:02:02","171000","0","389848887","398296","1904","2","","0"
"2022-02-21 00:02:03","172000","1000","390440802","591915","1905","1","","0"
"2022-02-22 00:02:03","172000","0","391085706","644904","1906","1","","0"
"2022-02-23 00:02:02","172000","0","391609322","523616","1908","2","","0"
"2022-02-24 00:02:03","172000","0","392122389","513067","1911","3","","0"
"2022-02-25 00:02:03","172000","0","392643329","520940","1913","2","","0"
"2022-02-26 00:02:03","172000","0","392919413","276084","1914","1","","0"
"2022-02-27 00:02:03","172000","0","393288395","368982","1917","3","","0"
"2022-02-28 00:02:03","172000","0","393807795","519400","1919","2","","0"
"2022-03-01 00:02:03","172000","0","394561289","753494","1920","1","","0"
"2022-03-02 00:02:03","172000","0","395164437","603148","1922","2","","0"
"2022-03-03 00:02:02","172000","0","395793480","629043","1923","1","","0"
"2022-03-04 00:02:03","172000","0","396281042","487562","1925","2","","0"
"2022-03-05 00:02:03","172000","0","396603368","322326","1928","3","","0"
"2022-03-06 00:02:03","172000","0","396982648","379280","1930","2","","0"
"2022-03-07 00:02:02","172000","0","397399653","417005","1932","2","","0"
"2022-03-08 00:02:03","172000","0","397895636","495983","1933","1","","0"
"2022-03-09 00:02:03","172000","0","398271707","376071","1934","1","","0"
"2022-03-10 00:02:02","173000","1000","398750401","478694","1936","2","","0"
"2022-03-11 00:02:03","173000","0","399403185","652784","1938","2","","0"
"2022-03-12 00:02:02","173000","0","400123535","720350","1940","2","","0"
"2022-03-13 00:02:02","173000","0","400893945","770410","1943","3","","0"
"2022-03-14 00:02:02","173000","0","401852287","958342","1946","3","","0"
"2022-03-15 00:02:03","173000","0","402768518","916231","1948","2","","0"
"2022-03-16 00:02:02","174000","1000","403477185","708667","1950","2","","0"
"2022-03-17 00:02:03","174000","0","404184692","707507","1952","2","","0"
"2022-03-18 00:02:03","174000","0","404851285","666593","1954","2","","0"
"2022-03-19 00:02:02","174000","0","405497549","646264","1956","2","","0"
"2022-03-20 00:02:02","174000","0","406080497","582948","1958","2","","0"
"2022-03-21 00:02:03","174000","0","406670393","589896","1959","1","","0"
"2022-03-22 00:02:02","174000","0","407239580","569187","1961","2","","0"
"2022-03-23 00:02:02","174000","0","407856081","616501","1963","2","","0"
"2022-03-24 00:02:03","175000","1000","408271796","415715","1965","2","","0"
"2022-03-25 00:02:03","175000","0","408626742","354946","1968","3","","0"
"2022-03-26 00:02:03","175000","0","408968208","341466","1970","2","","0"
"2022-03-27 00:02:03","175000","0","409447227","479019","1974","4","","0"
"2022-03-28 00:02:03","175000","0","409966247","519020","1977","3","","0"
"2022-03-29 00:02:02","175000","0","410505891","539644","1980","3","","0"
"2022-03-30 00:02:03","175000","0","411333828","827937","1983","3","","0"
"2022-03-31 00:02:02","175000","0","411763214","429386","1985","2","","0"
"2022-04-01 00:02:03","175000","0","412368778","605564","1987","2","","0"
"2022-04-02 00:02:03","175000","0","412883052","514274","1990","3","","0"
"2022-04-03 00:02:02","176000","1000","413443377","560325","1992","2","","0"
"2022-04-04 00:02:03","176000","0","414071034","627657","1994","2","","0"
"2022-04-05 00:02:02","176000","0","414848601","777567","1996","2","","0"
"2022-04-06 00:02:02","177000","1000","415953473","1104872","1998","2","","0"
"2022-04-07 00:02:03","177000","0","417056586","1103113","2001","3","","0"
"2022-04-08 00:02:03","178000","1000","418178051","1121465","2003","2","","0"
"2022-04-09 00:02:03","178000","0","419030658","852607","2005","2","","0"
"2022-04-10 00:02:02","178000","0","419703502","672844","2008","3","","0"
"2022-04-11 00:02:03","178000","0","420552668","849166","2010","2","","0"
"2022-04-12 00:02:03","179000","1000","421239931","687263","2012","2","","0"
"2022-04-13 00:02:03","179000","0","421749720","509789","2014","2","","0"
"2022-04-14 00:02:03","179000","0","422299855","550135","2015","1","","0"
"2022-04-15 00:02:03","179000","0","422946537","646682","2016","1","","0"
"2022-04-16 00:02:03","180000","1000","423704241","757704","2018","2","","0"
"2022-04-17 00:02:04","180000","0","424646478","942237","2020","2","","0"
"2022-04-18 00:02:02","180000","0","425757039","1110561","2021","1","","0"
"2022-04-19 00:02:02","181000","1000","427015965","1258926","2022","1","","0"
"2022-04-20 00:02:02","181000","0","427975048","959083","2024","2","","0"
"2022-04-21 00:02:03","181000","0","428879683","904635","2026","2","","0"
"2022-04-22 00:02:03","181000","0","430036667","1156984","2027","1","","0"
"2022-04-23 00:02:03","182000","1000","431183511","1146844","2029","2","","0"
"2022-04-24 00:02:03","182000","0","432146424","962913","2032","3","","0"
"2022-04-25 00:02:03","182000","0","433436137","1289713","2034","2","","0"
"2022-04-26 00:02:02","183000","1000","434699933","1263796","2036","2","","0"
"2022-04-27 00:02:02","183000","0","435428960","729027","2037","1","","0"
"2022-04-28 00:02:02","183000","0","436157730","728770","2039","2","","0"
"2022-04-29 00:02:02","183000","0","436737903","580173","2041","2","","0"
"2022-04-30 00:02:03","183000","0","437218199","480296","2044","3","","0"
"2022-05-01 00:02:02","184000","1000","437959002","740803","2046","2","","0"
"2022-05-02 00:02:02","184000","0","438571403","612401","2049","3","","0"
"2022-05-03 00:02:02","184000","0","439303361","731958","2053","4","","0"
"2022-05-04 00:02:02","184000","0","439958483","655122","2056","3","","0"
"2022-05-05 00:02:03","184000","0","440708572","750089","2058","2","","0"
"2022-05-06 00:02:02","185000","1000","441782988","1074416","2061","3","","0"
"2022-05-07 00:02:03","185000","0","443108847","1325859","2066","5","","0"
"2022-05-08 00:02:02","186000","1000","444147199","1038352","2069","3","","0"
"2022-05-09 00:02:03","186000","0","445942111","1794912","2072","3","","0"
"2022-05-10 00:02:02","186000","0","447534880","1592769","2074","2","","0"
"2022-05-11 00:02:03","186000","0","448428285","893405","2075","1","","0"
"2022-05-12 00:02:04","187000","1000","449173712","745427","2077","2","","0"
"2022-05-13 00:02:15","187000","0","449964725","791013","2079","2","","0"
"2022-05-14 00:02:10","187000","0","450796000","831275","2081","2","","0"
"2022-05-15 00:02:12","187000","0","451613871","817871","2085","4","","0"
"2022-05-16 00:02:13","187000","0","452671877","1058006","2086","1","","0"
"2022-05-17 00:02:11","188000","1000","453653476","981599","2088","2","","0"
"2022-05-18 00:02:13","188000","0","454298320","644844","2090","2","","0"
"2022-05-19 00:02:11","188000","0","454922050","623730","2091","1","","0"
"2022-05-20 00:02:09","188000","0","455508688","586638","2093","2","","0"
"2022-05-21 00:02:08","188000","0","456073335","564647","2095","2","","0"
"2022-05-22 00:02:07","189000","1000","456629950","556615","2097","2","","0"
"2022-05-23 00:02:10","189000","0","457464759","834809","2099","2","","0"
"2022-05-24 00:02:08","189000","0","458262093","797334","2101","2","","0"
"2022-05-25 00:02:08","189000","0","458752117","490024","2103","2","","0"
"2022-05-26 00:02:12","189000","0","459241311","489194","2105","2","","0"
"2022-05-27 00:02:06","189000","0","459720616","479305","2107","2","","0"
"2022-05-28 00:02:08","190000","1000","460204431","483815","2109","2","","0"
"2022-05-29 00:02:04","190000","0","460649538","445107","2111","2","","0"
"2022-05-30 00:02:09","190000","0","461272818","623280","2113","2","","0"
"2022-05-31 00:02:04","190000","0","461955895","683077","2115","2","","0"
"2022-06-01 00:02:09","190000","0","462449698","493803","2117","2","","0"
"2022-06-02 00:02:06","190000","0","462890189","440491","2119","2","","0"
"2022-06-03 00:02:07","191000","1000","463378737","488548","2121","2","","0"
"2022-06-04 00:02:06","191000","0","463810838","432101","2124","3","","0"
"2022-06-05 00:02:05","191000","0","464219330","408492","2126","2","","0"
"2022-06-06 00:02:06","191000","0","464770183","550853","2128","2","","0"
"2022-06-07 00:02:08","191000","0","465333921","563738","2130","2","","0"
"2022-06-08 00:02:06","191000","0","465772928","439007","2132","2","","0"
"2022-06-09 00:02:05","191000","0","466244260","471332","2134","2","","0"
"2022-06-10 00:02:05","191000","0","466728217","483957","2136","2","","0"
"2022-06-11 00:02:05","192000","1000","467144101","415884","2138","2","","0"
"2022-06-12 00:02:05","192000","0","467602211","458110","2140","2","","0"
"2022-06-13 00:02:11","192000","0","468283159","680948","2142","2","","0"
"2022-06-14 00:02:05","192000","0","469039561","756402","2144","2","","0"
"2022-06-15 00:02:05","192000","0","469496351","456790","2146","2","","0"
"2022-06-16 00:02:05","192000","0","470060640","564289","2148","2","","0"
"2022-06-17 00:02:07","193000","1000","470660190","599550","2150","2","","0"
"2022-06-18 00:02:05","193000","0","471319711","659521","2151","1","","0"
"2022-06-19 00:02:06","193000","0","472001239","681528","2152","1","","0"
"2022-06-20 00:02:05","193000","0","473005806","1004567","2153","1","","0"
"2022-06-21 00:02:05","194000","1000","473986301","980495","2154","1","","0"
"2022-06-22 00:02:06","194000","0","474564297","577996","2156","2","","0"
"2022-06-23 00:02:07","194000","0","475114399","550102","2157","1","","0"
"2022-06-24 00:02:05","194000","0","475683844","569445","2159","2","","0"
"2022-06-25 00:02:05","194000","0","476308110","624266","2161","2","","0"
