"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-07-03 00:02:05","25000","100","24890764","101822","52","0","","0"
"2021-07-04 00:02:04","25100","100","24440311","-450453","52","0","","0"
"2021-07-05 00:02:04","25100","0","24497287","56976","52","0","","0"
"2021-07-06 00:02:05","25200","100","24551891","54604","51","-1","","0"
"2021-07-07 00:02:04","25200","0","24666221","114330","51","0","","0"
"2021-07-08 00:02:05","25300","100","24300431","-365790","51","0","","0"
"2021-07-09 00:02:05","25400","100","24365916","65485","51","0","","0"
"2021-07-10 00:02:04","25400","0","24450043","84127","50","-1","","0"
"2021-07-11 00:02:03","25500","100","24489614","39571","50","0","","0"
"2021-07-12 00:02:03","25500","0","24526872","37258","50","0","","0"
"2021-07-13 00:02:02","25500","0","23897985","-628887","50","0","","0"
"2021-07-14 00:02:03","25600","100","23939944","41959","50","0","","0"
"2021-07-15 00:02:04","25600","0","23971134","31190","50","0","","0"
"2021-07-16 00:02:04","25600","0","24006113","34979","50","0","","0"
"2021-07-17 00:02:02","25700","100","24049353","43240","48","-2","","0"
"2021-07-18 00:02:03","25800","100","24129833","80480","48","0","","0"
"2021-07-19 00:02:04","25800","0","24173663","43830","48","0","","0"
"2021-07-20 00:02:03","25900","100","23975736","-197927","48","0","","0"
"2021-07-21 00:02:03","25900","0","24030758","55022","48","0","","0"
"2021-07-22 00:02:03","26000","100","24072456","41698","44","-4","","0"
"2021-07-23 00:02:03","26100","100","24138731","66275","44","0","","0"
"2021-07-24 00:02:03","26100","0","24214211","75480","44","0","","0"
"2021-07-25 00:02:03","26200","100","22771276","-1442935","44","0","","0"
"2021-07-26 00:02:03","26300","100","22831592","60316","44","0","","0"
"2021-07-27 00:02:03","26300","0","22901455","69863","44","0","","0"
"2021-07-28 00:02:04","26400","100","22948179","46724","44","0","","0"
"2021-07-29 00:02:03","26400","0","23005670","57491","44","0","","0"
"2021-07-30 00:02:03","26500","100","23057506","51836","44","0","","0"
"2021-07-31 00:02:03","26600","100","23104114","46608","44","0","","0"
"2021-08-01 00:02:03","26700","100","23143568","39454","40","-4","","0"
"2021-08-02 00:02:03","26700","0","23203341","59773","39","-1","","0"
"2021-08-03 00:02:02","26800","100","23266184","62843","39","0","","0"
"2021-08-04 00:02:03","26800","0","15646216","-7619968","39","0","","0"
"2021-08-05 00:02:02","26900","100","15685164","38948","39","0","","0"
"2021-08-06 00:02:03","26900","0","15725926","40762","39","0","","0"
"2021-08-07 00:02:03","27000","100","15747220","21294","34","-5","","0"
"2021-08-08 00:02:03","27000","0","15781626","34406","34","0","","0"
"2021-08-09 00:02:03","27000","0","15432385","-349241","34","0","","0"
"2021-08-10 00:02:04","27000","0","13271059","-2161326","34","0","","0"
"2021-08-11 00:02:03","27000","0","13271059","0","34","0","","0"
"2021-08-12 00:02:03","27000","0","13300362","29303","34","0","","0"
"2021-08-13 00:02:03","27000","0","13311745","11383","34","0","","0"
"2021-08-14 00:02:04","27000","0","13325191","13446","29","-5","","0"
"2021-08-15 00:02:04","27000","0","13338260","13069","29","0","","0"
"2021-08-16 00:02:04","27100","100","13357014","18754","29","0","","0"
"2021-08-17 00:02:04","27100","0","9822347","-3534667","29","0","","0"
"2021-08-18 00:02:03","27100","0","9856656","34309","29","0","","0"
"2021-08-19 00:02:03","27200","100","9888839","32183","29","0","","0"
"2021-08-20 00:02:02","27200","0","9924710","35871","29","0","","0"
"2021-08-21 00:02:03","27300","100","9957400","32690","24","-5","","0"
"2021-08-22 00:02:08","27400","100","10014513","57113","24","0","","0"
"2021-08-23 00:02:03","27500","100","7325327","-2689186","24","0","","0"
"2021-08-24 00:02:04","27600","100","7391004","65677","24","0","","0"
"2021-08-25 00:02:03","27600","0","7437740","46736","24","0","","0"
"2021-08-26 00:02:04","27700","100","7470158","32418","24","0","","0"
"2021-08-27 00:02:02","27800","100","7555510","85352","24","0","","0"
"2021-08-28 00:02:03","27900","100","7621284","65774","19","-5","","0"
"2021-08-29 00:02:03","28000","100","7677851","56567","19","0","","0"
"2021-08-30 00:02:04","28100","100","7741938","64087","19","0","","0"
"2021-08-31 00:02:03","28100","0","6160757","-1581181","19","0","","0"
"2021-09-01 00:02:04","28200","100","6220889","60132","19","0","","0"
"2021-09-02 00:02:03","28200","0","6246744","25855","19","0","","0"
"2021-09-03 00:02:04","28200","0","6268340","21596","19","0","","0"
"2021-09-04 00:02:04","28300","100","6287481","19141","19","0","","0"
"2021-09-05 00:02:03","28400","100","6310832","23351","19","0","","0"
"2021-09-06 00:02:03","28400","0","6348285","37453","19","0","","0"
"2021-09-07 00:02:03","28500","100","6379045","30760","19","0","","0"
"2021-09-08 00:02:03","28600","100","6413524","34479","19","0","","0"
"2021-09-09 00:02:03","28600","0","6440415","26891","14","-5","","0"
"2021-09-10 00:02:03","28700","100","6466016","25601","14","0","","0"
"2021-09-11 00:02:03","28700","0","5120211","-1345805","14","0","","0"
"2021-09-12 00:02:03","28800","100","5136816","16605","14","0","","0"
"2021-09-13 00:02:03","28800","0","5155451","18635","14","0","","0"
"2021-09-14 00:02:04","28800","0","5173429","17978","14","0","","0"
"2021-09-15 00:02:03","28800","0","5184902","11473","12","-2","","0"
"2021-09-16 00:02:03","28900","100","5197864","12962","12","0","","0"
"2021-09-17 00:02:03","28900","0","4830155","-367709","12","0","","0"
"2021-09-18 00:02:03","28900","0","4846089","15934","9","-3","","0"
"2021-09-19 00:02:03","28900","0","4853021","6932","9","0","","0"
"2021-09-20 00:02:03","28900","0","3796293","-1056728","9","0","","0"
"2021-09-21 00:02:03","28900","0","3799984","3691","9","0","","0"
"2021-09-22 00:02:03","28900","0","3803370","3386","9","0","","0"
"2021-09-23 00:02:04","28900","0","3807365","3995","9","0","","0"
"2021-09-24 00:02:03","28900","0","3812339","4974","9","0","","0"
"2021-09-25 00:02:04","28900","0","3817352","5013","9","0","","0"
"2021-09-26 00:02:03","28900","0","3820971","3619","9","0","","0"
"2021-09-27 00:02:03","29000","100","3825295","4324","9","0","","0"
"2021-09-28 00:02:03","29000","0","3829710","4415","9","0","","0"
"2021-09-29 00:02:05","29000","0","3830715","1005","9","0","","0"
"2021-09-30 00:02:03","29000","0","3837746","7031","9","0","","0"
"2021-10-01 00:02:04","29000","0","3842588","4842","9","0","","0"
"2021-10-02 00:02:04","29000","0","3848337","5749","6","-3","","0"
"2021-10-03 00:02:03","29000","0","3848337","0","6","0","","0"
"2021-10-04 00:02:03","29000","0","3861159","12822","6","0","","0"
"2021-10-05 00:02:04","29000","0","3564195","-296964","6","0","","0"
"2021-10-06 00:02:04","29000","0","3568234","4039","6","0","","0"
"2021-10-07 00:02:03","29000","0","3574987","6753","6","0","","0"
"2021-10-08 00:02:03","29000","0","3582676","7689","6","0","","0"
"2021-10-09 00:02:03","29000","0","3589447","6771","6","0","","0"
"2021-10-10 00:02:03","29000","0","3595707","6260","6","0","","0"
"2021-10-11 00:02:03","29000","0","3605152","9445","6","0","","0"
"2021-10-12 00:02:03","29000","0","3608241","3089","6","0","","0"
"2021-10-13 00:02:03","29000","0","3620141","11900","6","0","","0"
"2021-10-14 00:02:02","29000","0","3626019","5878","6","0","","0"
"2021-10-15 00:02:03","29000","0","3631019","5000","6","0","","0"
"2021-10-16 00:02:03","29000","0","3635281","4262","6","0","","0"
"2021-10-17 00:02:04","29000","0","3639709","4428","6","0","","0"
"2021-10-18 00:02:03","29000","0","3645280","5571","6","0","","0"
"2021-10-19 00:02:03","29000","0","3647182","1902","6","0","","0"
"2021-10-20 00:02:02","29000","0","3654453","7271","6","0","","0"
"2021-10-21 00:02:03","29000","0","3656960","2507","6","0","","0"
"2021-10-22 00:02:03","29000","0","3661717","4757","6","0","","0"
"2021-10-23 00:02:03","29000","0","3661717","0","6","0","","0"
"2021-10-24 00:02:04","29000","0","3669820","8103","6","0","","0"
"2021-10-25 00:02:03","29000","0","3674019","4199","6","0","","0"
"2021-10-26 00:02:03","29000","0","3677736","3717","6","0","","0"
"2021-10-27 00:02:03","29000","0","3680383","2647","6","0","","0"
"2021-10-28 00:02:03","29000","0","3682386","2003","6","0","","0"
"2021-10-29 00:02:04","29000","0","3684919","2533","6","0","","0"
"2021-10-30 00:02:03","29000","0","3687583","2664","6","0","","0"
"2021-10-31 00:02:03","29000","0","3689568","1985","6","0","","0"
"2021-11-01 00:02:04","28900","-100","3691262","1694","6","0","","0"
"2021-11-02 00:02:03","28900","0","3692782","1520","6","0","","0"
"2021-11-03 00:02:04","28900","0","3693456","674","6","0","","0"
"2021-11-04 00:02:03","28900","0","3694033","577","6","0","","0"
"2021-11-05 00:02:03","28900","0","3694600","567","6","0","","0"
"2021-11-06 00:02:03","28900","0","3695218","618","6","0","","0"
"2021-11-07 00:02:03","28900","0","3696258","1040","6","0","","0"
"2021-11-08 00:02:03","28900","0","3697041","783","6","0","","0"
"2021-11-09 00:02:04","28900","0","3698311","1270","6","0","","0"
"2021-11-10 00:02:03","28900","0","3698861","550","6","0","","0"
"2021-11-11 00:02:02","28800","-100","3699444","583","6","0","","0"
"2021-11-12 00:02:04","28800","0","3699893","449","6","0","","0"
"2021-11-13 00:02:04","28800","0","3700309","416","6","0","","0"
"2021-11-14 00:02:03","28800","0","3700732","423","6","0","","0"
"2021-11-15 00:02:03","28800","0","3701420","688","6","0","","0"
"2021-11-16 00:02:04","28800","0","3702079","659","6","0","","0"
"2021-11-17 00:02:03","28800","0","3702547","468","6","0","","0"
"2021-11-18 00:02:03","28800","0","3703074","527","6","0","","0"
"2021-11-19 00:02:03","28700","-100","3703609","535","6","0","","0"
"2021-11-20 00:02:03","28700","0","3704057","448","6","0","","0"
"2021-11-21 00:02:03","28700","0","3704579","522","6","0","","0"
"2021-11-22 00:02:04","28700","0","3705050","471","6","0","","0"
"2021-11-23 00:02:03","28700","0","3705482","432","6","0","","0"
"2021-11-24 00:02:04","28700","0","3705777","295","6","0","","0"
"2021-11-25 00:02:03","28700","0","3706237","460","6","0","","0"
"2021-11-26 00:02:03","28700","0","3706698","461","6","0","","0"
"2021-11-27 00:02:03","28700","0","3707040","342","6","0","","0"
"2021-11-28 00:02:03","28700","0","3707242","202","6","0","","0"
"2021-11-29 00:02:03","28700","0","3707519","277","6","0","","0"
"2021-11-30 00:02:03","28700","0","3707856","337","6","0","","0"
"2021-12-01 00:02:04","28600","-100","3708122","266","6","0","","0"
"2021-12-02 00:02:03","28600","0","3708317","195","6","0","","0"
"2021-12-03 00:02:04","28600","0","3708465","148","6","0","","0"
"2021-12-04 00:02:03","28600","0","3708591","126","6","0","","0"
"2021-12-05 00:02:03","28600","0","3708735","144","6","0","","0"
"2021-12-06 00:02:04","28600","0","3708925","190","6","0","","0"
"2021-12-07 00:02:03","28600","0","3709135","210","6","0","","0"
"2021-12-08 00:02:03","28600","0","3709293","158","6","0","","0"
"2021-12-09 00:02:03","28600","0","3709500","207","6","0","","0"
"2021-12-10 00:02:03","28600","0","3709697","197","6","0","","0"
"2021-12-11 00:02:03","28600","0","3709908","211","6","0","","0"
"2021-12-12 00:02:03","28500","-100","3710090","182","6","0","","0"
"2021-12-13 00:02:03","28500","0","3710313","223","6","0","","0"
"2021-12-14 00:02:03","28500","0","3710526","213","6","0","","0"
"2021-12-15 00:02:03","28500","0","3710720","194","6","0","","0"
"2021-12-16 00:02:03","28500","0","3710904","184","6","0","","0"
"2021-12-17 00:02:03","28500","0","3711081","177","6","0","","0"
"2021-12-18 00:02:02","28500","0","3711282","201","6","0","","0"
"2021-12-19 00:02:02","28500","0","3711498","216","6","0","","0"
"2021-12-20 00:02:02","28500","0","3711830","332","6","0","","0"
"2021-12-21 00:02:03","28500","0","3712104","274","6","0","","0"
"2021-12-22 00:02:03","28500","0","3712283","179","6","0","","0"
"2021-12-23 00:02:04","28500","0","3712560","277","6","0","","0"
"2021-12-24 00:02:03","28500","0","3712806","246","6","0","","0"
"2021-12-25 00:02:02","28500","0","3713019","213","6","0","","0"
"2021-12-26 00:02:02","28400","-100","3713223","204","6","0","","0"
"2021-12-27 00:02:03","28400","0","3713451","228","6","0","","0"
"2021-12-28 00:02:03","28400","0","3713701","250","6","0","","0"
"2021-12-29 00:02:04","28400","0","3714292","591","6","0","","0"
"2021-12-30 00:02:02","28400","0","3714872","580","6","0","","0"
"2021-12-31 00:02:03","28400","0","3715379","507","6","0","","0"
"2022-01-01 00:02:04","28400","0","3715797","418","6","0","","0"
"2022-01-02 00:02:03","28400","0","3716149","352","6","0","","0"
"2022-01-03 00:02:02","28400","0","3716434","285","6","0","","0"
"2022-01-04 00:02:03","28300","-100","3716730","296","6","0","","0"
"2022-01-05 00:02:03","28300","0","3717029","299","6","0","","0"
"2022-01-06 00:02:04","28300","0","3717811","782","6","0","","0"
"2022-01-07 00:02:03","28300","0","3719764","1953","6","0","","0"
"2022-01-08 00:02:03","28300","0","3723108","3344","6","0","","0"
"2022-01-09 00:02:03","28300","0","3730120","7012","6","0","","0"
"2022-01-10 00:02:03","28300","0","3740515","10395","6","0","","0"
"2022-01-11 00:02:03","28300","0","3754523","14008","6","0","","0"
"2022-01-12 00:02:03","28300","0","3763587","9064","6","0","","0"
"2022-01-13 00:02:03","28300","0","3769854","6267","6","0","","0"
"2022-01-14 00:02:03","28300","0","3776473","6619","6","0","","0"
"2022-01-15 00:02:02","28300","0","3781575","5102","6","0","","0"
"2022-01-16 00:02:03","28300","0","3786871","5296","6","0","","0"
"2022-01-17 00:02:04","28300","0","3793667","6796","6","0","","0"
"2022-01-18 00:02:04","28300","0","3800109","6442","6","0","","0"
"2022-01-19 00:02:03","28300","0","3804693","4584","6","0","","0"
"2022-01-20 00:02:03","28300","0","3809461","4768","6","0","","0"
"2022-01-21 00:02:02","28300","0","3814455","4994","6","0","","0"
"2022-01-22 00:02:03","28300","0","3819866","5411","6","0","","0"
"2022-01-23 00:02:03","28200","-100","3827009","7143","6","0","","0"
"2022-01-24 00:02:03","28200","0","3837923","10914","6","0","","0"
"2022-01-25 00:02:03","28200","0","3856484","18561","6","0","","0"
"2022-01-26 00:02:03","28200","0","3869422","12938","6","0","","0"
"2022-01-27 00:02:03","28200","0","3883622","14200","6","0","","0"
"2022-01-28 00:02:03","28200","0","3899843","16221","6","0","","0"
"2022-01-29 00:02:03","28200","0","3909946","10103","6","0","","0"
"2022-01-30 00:02:02","28200","0","3920957","11011","6","0","","0"
"2022-01-31 00:02:03","28200","0","3933270","12313","6","0","","0"
"2022-02-01 00:02:04","28200","0","3948701","15431","6","0","","0"
"2022-02-02 00:02:03","28200","0","3966814","18113","6","0","","0"
"2022-02-03 00:02:03","28300","100","4011162","44348","6","0","","0"
"2022-02-04 00:02:03","28400","100","4083796","72634","6","0","","0"
"2022-02-05 00:02:02","28400","0","4159984","76188","6","0","","0"
"2022-02-06 00:02:03","28500","100","4226939","66955","6","0","","0"
"2022-02-07 00:02:03","28600","100","4328692","101753","6","0","","0"
"2022-02-08 00:02:03","28700","100","4435526","106834","6","0","","0"
"2022-02-09 00:02:03","28800","100","4504993","69467","6","0","","0"
"2022-02-10 00:02:03","29000","200","4560407","55414","6","0","","0"
"2022-02-11 00:02:02","29100","100","4633573","73166","6","0","","0"
"2022-02-12 00:02:02","29200","100","4688651","55078","6","0","","0"
"2022-02-13 00:02:03","29300","100","4750442","61791","6","0","","0"
"2022-02-14 00:02:03","29400","100","4808027","57585","6","0","","0"
"2022-02-15 00:02:03","29500","100","4861296","53269","6","0","","0"
"2022-02-16 00:02:03","29500","0","4890510","29214","6","0","","0"
"2022-02-17 00:02:03","29600","100","4926534","36024","6","0","","0"
"2022-02-18 00:02:03","29700","100","4958518","31984","6","0","","0"
"2022-02-19 00:02:03","29700","0","4996744","38226","6","0","","0"
"2022-02-20 00:02:02","29800","100","5022017","25273","6","0","","0"
"2022-02-21 00:02:04","29800","0","5047537","25520","6","0","","0"
"2022-02-22 00:02:03","29900","100","5069798","22261","6","0","","0"
"2022-02-23 00:02:03","29900","0","5083624","13826","6","0","","0"
"2022-02-24 00:02:03","30000","100","5101343","17719","6","0","","0"
"2022-02-25 00:02:03","30000","0","5126057","24714","6","0","","0"
"2022-02-26 00:02:04","30000","0","5144471","18414","6","0","","0"
"2022-02-27 00:02:03","30100","100","5165133","20662","6","0","","0"
"2022-02-28 00:02:03","30100","0","5197234","32101","6","0","","0"
"2022-03-01 00:02:04","30200","100","5237578","40344","6","0","","0"
"2022-03-02 00:02:03","30200","0","5258087","20509","6","0","","0"
"2022-03-03 00:02:02","30200","0","5282222","24135","6","0","","0"
"2022-03-04 00:02:03","30200","0","5300141","17919","6","0","","0"
"2022-03-05 00:02:03","30300","100","5315535","15394","6","0","","0"
"2022-03-06 00:02:03","30300","0","5328062","12527","6","0","","0"
"2022-03-07 00:02:02","30300","0","5341464","13402","6","0","","0"
"2022-03-08 00:02:03","30400","100","5358311","16847","6","0","","0"
"2022-03-09 00:02:03","30400","0","5371950","13639","6","0","","0"
"2022-03-10 00:02:03","30400","0","5387269","15319","6","0","","0"
"2022-03-11 00:02:03","30400","0","5397688","10419","6","0","","0"
"2022-03-12 00:02:03","30500","100","5408325","10637","6","0","","0"
"2022-03-13 00:02:02","30500","0","5424534","16209","6","0","","0"
"2022-03-14 00:02:03","30500","0","5449286","24752","6","0","","0"
"2022-03-15 00:02:03","30600","100","5478256","28970","6","0","","0"
"2022-03-16 00:02:03","30600","0","5498281","20025","6","0","","0"
"2022-03-17 00:02:03","30600","0","5517917","19636","6","0","","0"
"2022-03-18 00:02:03","30600","0","5531936","14019","6","0","","0"
"2022-03-19 00:02:02","30700","100","5547742","15806","6","0","","0"
"2022-03-20 00:02:03","30700","0","5559066","11324","6","0","","0"
"2022-03-21 00:02:03","30700","0","5571753","12687","6","0","","0"
"2022-03-22 00:02:02","30700","0","5584563","12810","6","0","","0"
"2022-03-23 00:02:02","30700","0","5600090","15527","6","0","","0"
"2022-03-24 00:02:04","30700","0","5606712","6622","6","0","","0"
"2022-03-25 00:02:03","30700","0","5611557","4845","6","0","","0"
"2022-03-26 00:02:03","30700","0","5616281","4724","6","0","","0"
"2022-03-27 00:02:03","30700","0","5621344","5063","6","0","","0"
"2022-03-28 00:02:04","30700","0","5626725","5381","6","0","","0"
"2022-03-29 00:02:03","30700","0","5630808","4083","6","0","","0"
"2022-03-30 00:02:04","30800","100","5634479","3671","6","0","","0"
"2022-03-31 00:02:03","30800","0","5636863","2384","6","0","","0"
"2022-04-01 00:02:03","30800","0","5640644","3781","6","0","","0"
"2022-04-02 00:02:03","30800","0","5643858","3214","6","0","","0"
"2022-04-03 00:02:02","30800","0","5647267","3409","6","0","","0"
"2022-04-04 00:02:04","30800","0","5650820","3553","6","0","","0"
"2022-04-05 00:02:03","30800","0","5654597","3777","6","0","","0"
"2022-04-06 00:02:03","30800","0","5657283","2686","6","0","","0"
"2022-04-07 00:02:03","30800","0","5659564","2281","6","0","","0"
"2022-04-08 00:02:03","30800","0","5661680","2116","6","0","","0"
"2022-04-09 00:02:03","30800","0","5664457","2777","6","0","","0"
"2022-04-10 00:02:03","30800","0","5667235","2778","6","0","","0"
"2022-04-11 00:02:03","30800","0","5670956","3721","6","0","","0"
"2022-04-12 00:02:04","30800","0","5673321","2365","6","0","","0"
"2022-04-13 00:02:03","30800","0","5674550","1229","6","0","","0"
"2022-04-14 00:02:04","30800","0","5675690","1140","6","0","","0"
"2022-04-15 00:02:03","30800","0","5676920","1230","6","0","","0"
"2022-04-16 00:02:04","30800","0","5678340","1420","6","0","","0"
"2022-04-17 00:02:04","30800","0","5679757","1417","6","0","","0"
"2022-04-18 00:02:03","30800","0","5681519","1762","6","0","","0"
"2022-04-19 00:02:03","30800","0","5683651","2132","6","0","","0"
"2022-04-20 00:02:03","30800","0","5685342","1691","6","0","","0"
"2022-04-21 00:02:03","30800","0","5686988","1646","6","0","","0"
"2022-04-22 00:02:03","30800","0","5688837","1849","6","0","","0"
"2022-04-23 00:02:03","30800","0","5690981","2144","6","0","","0"
"2022-04-24 00:02:03","30800","0","5692932","1951","6","0","","0"
"2022-04-25 00:02:03","30800","0","5694786","1854","6","0","","0"
"2022-04-26 00:02:02","30800","0","5697922","3136","6","0","","0"
"2022-04-27 00:02:03","30800","0","5699167","1245","6","0","","0"
"2022-04-28 00:02:03","30800","0","5700553","1386","6","0","","0"
"2022-04-29 00:02:03","30800","0","5701234","681","6","0","","0"
"2022-04-30 00:02:03","30800","0","5702103","869","6","0","","0"
"2022-05-01 00:02:03","30800","0","5703327","1224","6","0","","0"
"2022-05-02 00:02:03","30800","0","5704430","1103","6","0","","0"
"2022-05-03 00:02:03","30800","0","5705788","1358","6","0","","0"
"2022-05-04 00:02:03","30800","0","5706733","945","6","0","","0"
"2022-05-05 00:02:03","30800","0","5708125","1392","6","0","","0"
"2022-05-06 00:02:02","30800","0","5710462","2337","6","0","","0"
"2022-05-07 00:02:04","30800","0","5711834","1372","6","0","","0"
"2022-05-08 00:02:03","30800","0","5713574","1740","6","0","","0"
"2022-05-09 00:02:03","30800","0","5714878","1304","6","0","","0"
"2022-05-10 00:02:03","30800","0","5715989","1111","6","0","","0"
"2022-05-11 00:02:03","30800","0","5716860","871","6","0","","0"
"2022-05-12 00:02:04","30800","0","5717790","930","6","0","","0"
"2022-05-13 00:02:15","30800","0","5718506","716","6","0","","0"
"2022-05-14 00:02:11","30800","0","5719159","653","6","0","","0"
"2022-05-15 00:02:12","30700","-100","5719822","663","6","0","","0"
"2022-05-16 00:02:14","30700","0","5720641","819","6","0","","0"
"2022-05-17 00:02:12","30700","0","5721885","1244","6","0","","0"
"2022-05-18 00:02:14","30700","0","5722635","750","6","0","","0"
"2022-05-19 00:02:12","30700","0","5723465","830","6","0","","0"
"2022-05-20 00:02:10","30700","0","5724447","982","6","0","","0"
"2022-05-21 00:02:08","30800","100","5725286","839","6","0","","0"
"2022-05-22 00:02:09","30800","0","5726209","923","6","0","","0"
"2022-05-23 00:02:11","30800","0","5727166","957","6","0","","0"
"2022-05-24 00:02:08","30700","-100","5727893","727","6","0","","0"
"2022-05-25 00:02:08","30700","0","5728882","989","6","0","","0"
"2022-05-26 00:02:14","30700","0","5729551","669","6","0","","0"
"2022-05-27 00:02:06","30700","0","5729951","400","6","0","","0"
"2022-05-28 00:02:09","30700","0","5730225","274","6","0","","0"
"2022-05-29 00:02:05","30700","0","5730557","332","6","0","","0"
"2022-05-30 00:02:10","30700","0","5730683","126","6","0","","0"
"2022-05-31 00:02:06","30700","0","5730823","140","6","0","","0"
"2022-06-01 00:02:10","30700","0","5730961","138","6","0","","0"
"2022-06-02 00:02:07","30700","0","5731112","151","6","0","","0"
"2022-06-03 00:02:07","30700","0","5731209","97","6","0","","0"
"2022-06-04 00:02:07","30700","0","5731291","82","6","0","","0"
"2022-06-05 00:02:06","30700","0","5731354","63","6","0","","0"
"2022-06-06 00:02:07","30700","0","5731461","107","6","0","","0"
"2022-06-07 00:02:10","30600","-100","5731559","98","6","0","","0"
"2022-06-08 00:02:07","30600","0","5731634","75","6","0","","0"
"2022-06-09 00:02:05","30600","0","5731715","81","6","0","","0"
"2022-06-10 00:02:06","30600","0","5731815","100","6","0","","0"
"2022-06-11 00:02:06","30600","0","5731909","94","6","0","","0"
"2022-06-12 00:02:06","30600","0","5732005","96","6","0","","0"
"2022-06-13 00:02:13","30600","0","5732110","105","6","0","","0"
"2022-06-14 00:02:06","30600","0","5732222","112","6","0","","0"
"2022-06-15 00:02:06","30600","0","5732288","66","6","0","","0"
"2022-06-16 00:02:06","30600","0","5732370","82","6","0","","0"
"2022-06-17 00:02:09","30600","0","5732451","81","6","0","","0"
"2022-06-18 00:02:06","30600","0","5732558","107","6","0","","0"
"2022-06-19 00:02:07","30600","0","5732643","85","6","0","","0"
"2022-06-20 00:02:06","30500","-100","5732744","101","6","0","","0"
"2022-06-21 00:02:06","30500","0","5732835","91","6","0","","0"
"2022-06-22 00:02:06","30500","0","5732928","93","6","0","","0"
"2022-06-23 00:02:08","30500","0","5733018","90","6","0","","0"
"2022-06-24 00:02:06","30500","0","5733105","87","6","0","","0"
"2022-06-25 00:02:06","30500","0","5733194","89","6","0","","0"
"2022-06-26 00:02:06","30500","0","5733285","91","6","0","","0"
"2022-06-27 00:02:08","30500","0","5733447","162","6","0","","0"
"2022-06-28 00:02:06","30500","0","5733571","124","6","0","","0"
"2022-06-29 00:02:06","30500","0","5733651","80","6","0","","0"
"2022-06-30 00:02:05","30500","0","5733742","91","6","0","","0"
"2022-07-01 00:02:06","30500","0","5733835","93","6","0","","0"
"2022-07-02 00:02:06","30400","-100","5733928","93","6","0","","0"
"2022-07-03 00:02:07","30400","0","5734036","108","6","0","","0"
"2022-07-04 00:02:10","30400","0","5734185","149","6","0","","0"
"2022-07-05 00:02:05","30400","0","5734334","149","6","0","","0"
"2022-07-06 00:02:06","30400","0","5734481","147","6","0","","0"
"2022-07-07 00:02:06","30400","0","5734609","128","6","0","","0"
"2022-07-08 00:02:07","30400","0","5734752","143","6","0","","0"
"2022-07-09 00:02:05","30400","0","5734883","131","6","0","","0"
"2022-07-10 00:02:05","30400","0","5734988","105","6","0","","0"
"2022-07-11 00:02:10","30400","0","5735096","108","6","0","","0"
"2022-07-12 00:02:05","30400","0","5735229","133","6","0","","0"
"2022-07-13 00:02:04","30400","0","5735333","104","6","0","","0"
"2022-07-14 00:02:05","30400","0","5735445","112","6","0","","0"
