"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-25 00:02:03","590000","1000","363213170","-788930","5865","18","","0"
"2020-11-26 00:02:03","590000","0","363912972","699802","5885","20","","0"
"2020-11-27 00:02:04","591000","1000","364765006","852034","5895","10","","0"
"2020-11-28 00:02:03","592000","1000","364183636","-581370","5917","22","","0"
"2020-11-29 00:02:03","593000","1000","364851560","667924","5916","-1","","0"
"2020-11-30 00:02:04","594000","1000","365730214","878654","5926","10","","0"
"2020-12-01 00:02:03","595000","1000","365670754","-59460","5945","19","","0"
"2020-12-02 00:02:04","596000","1000","366442339","771585","5967","22","","0"
"2020-12-03 00:02:03","596000","0","366635445","193106","5986","19","","0"
"2020-12-04 00:02:03","598000","2000","368083238","1447793","6004","18","","0"
"2020-12-05 00:02:07","598000","0","368706877","623639","6031","27","","0"
"2020-12-06 00:02:04","599000","1000","369888898","1182021","6036","5","","0"
"2020-12-07 00:02:03","601000","2000","370709072","820174","6040","4","","0"
"2020-12-08 00:02:04","602000","1000","371863653","1154581","6054","14","","0"
"2020-12-09 00:02:04","603000","1000","373023222","1159569","6083","29","","0"
"2020-12-10 00:02:04","604000","1000","374784375","1761153","6095","12","","0"
"2020-12-11 00:02:04","605000","1000","376757930","1973555","6118","23","","0"
"2020-12-12 00:02:05","606000","1000","377922027","1164097","6151","33","","0"
"2020-12-13 00:02:04","607000","1000","379750580","1828553","6153","2","","0"
"2020-12-14 00:02:05","608000","1000","380221985","471405","6166","13","","0"
"2020-12-15 00:02:06","609000","1000","381392115","1170130","6187","21","","0"
"2020-12-16 00:02:04","609000","0","381121925","-270190","6216","29","","0"
"2020-12-17 00:02:05","610000","1000","382086312","964387","6233","17","","0"
"2020-12-18 00:02:05","611000","1000","381599016","-487296","6250","17","","0"
"2020-12-19 00:02:05","612000","1000","381825443","226427","6280","30","","0"
"2020-12-20 00:02:04","613000","1000","383029572","1204129","6304","24","","0"
"2020-12-21 00:02:05","614000","1000","383759304","729732","6304","0","","0"
"2020-12-22 00:02:04","614000","0","384482912","723608","6322","18","","0"
"2020-12-23 00:02:04","615000","1000","385048460","565548","6361","39","","0"
"2020-12-24 00:02:05","615000","0","385956717","908257","6397","36","","0"
"2020-12-25 00:02:05","616000","1000","386170717","214000","6413","16","","0"
"2020-12-26 00:02:04","617000","1000","385935051","-235666","6421","8","","0"
"2020-12-27 00:02:04","618000","1000","385991130","56079","6442","21","","0"
"2020-12-28 00:02:05","621000","3000","387964118","1972988","6457","15","","0"
"2020-12-29 00:02:04","623000","2000","389698900","1734782","6482","25","","0"
"2020-12-30 00:02:04","625000","2000","391928137","2229237","6502","20","","0"
"2020-12-31 00:02:03","627000","2000","393219901","1291764","6495","-7","","0"
"2021-01-01 00:02:05","629000","2000","394000570","780669","6509","14","","0"
"2021-01-02 00:02:06","631000","2000","395154294","1153724","6509","0","","0"
"2021-01-03 00:02:06","634000","3000","396898655","1744361","6518","9","","0"
"2021-01-04 00:02:06","636000","2000","398381754","1483099","6525","7","","0"
"2021-01-05 00:02:07","638000","2000","399388750","1006996","6548","23","","0"
"2021-01-06 00:02:05","639000","1000","400388185","999435","6569","21","","0"
"2021-01-07 00:02:03","640000","1000","401490438","1102253","6598","29","","0"
"2021-01-08 00:02:03","642000","2000","402802185","1311747","6622","24","","0"
"2021-01-09 00:02:03","643000","1000","403521987","719802","6659","37","","0"
"2021-01-10 00:02:03","644000","1000","404965542","1443555","6675","16","","0"
"2021-01-11 00:02:03","646000","2000","404599317","-366225","6682","7","","0"
"2021-01-12 00:02:03","647000","1000","405556557","957240","6704","22","","0"
"2021-01-13 00:02:03","648000","1000","406194105","637548","6745","41","","0"
"2021-01-14 00:02:03","649000","1000","407506673","1312568","6783","38","","0"
"2021-01-15 00:02:04","650000","1000","408869572","1362899","6799","16","","0"
"2021-01-16 00:02:03","651000","1000","409047654","178082","6815","16","","0"
"2021-01-17 00:02:03","651000","0","408780680","-266974","6841","26","","0"
"2021-01-18 00:02:04","652000","1000","409877888","1097208","6849","8","","0"
"2021-01-19 00:02:03","653000","1000","410606908","729020","6872","23","","0"
"2021-01-20 00:02:03","654000","1000","411519565","912657","6890","18","","0"
"2021-01-21 00:02:03","654000","0","411156030","-363535","6909","19","","0"
"2021-01-22 00:02:03","655000","1000","411783041","627011","6939","30","","0"
"2021-01-23 00:02:03","656000","1000","412576842","793801","6970","31","","0"
"2021-01-24 00:02:03","657000","1000","413037896","461054","6485","-485","","0"
"2021-01-25 00:02:03","658000","1000","413299870","261974","6493","8","","0"
"2021-01-26 00:02:03","658000","0","404432175","-8867695","6516","23","","0"
"2021-01-27 00:02:03","659000","1000","405029674","597499","6542","26","","0"
"2021-01-28 00:02:03","660000","1000","405684010","654336","6397","-145","","0"
"2021-01-29 00:02:04","660000","0","398998074","-6685936","6410","13","","0"
"2021-01-30 00:02:03","661000","1000","399701171","703097","6455","45","","0"
"2021-01-31 00:02:03","662000","1000","400012393","311222","6483","28","","0"
"2021-02-01 00:02:04","662000","0","400913366","900973","6484","1","","0"
"2021-02-02 00:02:03","663000","1000","401154434","241068","6506","22","","0"
"2021-02-03 00:02:04","664000","1000","402051134","896700","6526","20","","0"
"2021-02-04 00:02:03","664000","0","402441415","390281","6555","29","","0"
"2021-02-05 00:02:04","665000","1000","403203838","762423","6577","22","","0"
"2021-02-06 00:02:04","665000","0","404134436","930598","6616","39","","0"
"2021-02-07 00:02:03","666000","1000","405085375","950939","6611","-5","","0"
"2021-02-08 00:02:04","666000","0","406065246","979871","6616","5","","0"
"2021-02-09 00:02:03","667000","1000","405172853","-892393","6636","20","","0"
"2021-02-10 00:02:04","667000","0","405973883","801030","6667","31","","0"
"2021-02-11 00:02:03","668000","1000","406596486","622603","6709","42","","0"
"2021-02-12 00:02:03","668000","0","408164713","1568227","6715","6","","0"
"2021-02-13 00:02:03","669000","1000","408569522","404809","6740","25","","0"
"2021-02-14 00:02:03","670000","1000","409483800","914278","6527","-213","","0"
"2021-02-15 00:02:03","672000","2000","411052372","1568572","6535","8","","0"
"2021-02-16 00:02:03","673000","1000","396989529","-14062843","6552","17","","0"
"2021-02-17 00:02:03","673000","0","397445407","455878","6589","37","","0"
"2021-02-18 00:02:03","674000","1000","398664259","1218852","6613","24","","0"
"2021-02-19 00:02:03","675000","1000","398951674","287415","6641","28","","0"
"2021-02-20 00:02:04","675000","0","399513172","561498","6689","48","","0"
"2021-02-21 00:02:03","676000","1000","400340852","827680","6726","37","","0"
"2021-02-22 00:02:04","676000","0","401390207","1049355","6688","-38","","0"
"2021-02-23 00:02:03","677000","1000","400373836","-1016371","6707","19","","0"
"2021-02-24 00:02:03","677000","0","401525188","1151352","6753","46","","0"
"2021-02-25 00:02:03","678000","1000","402582843","1057655","6792","39","","0"
"2021-02-26 00:02:03","679000","1000","403558584","975741","6807","15","","0"
"2021-02-27 00:02:03","679000","0","404332979","774395","6828","21","","0"
"2021-02-28 00:02:03","680000","1000","404925036","592057","6826","-2","","0"
"2021-03-01 00:02:03","681000","1000","405330393","405357","6837","11","","0"
"2021-03-02 00:02:04","682000","1000","406239485","909092","6848","11","","0"
"2021-03-03 00:02:03","682000","0","406526177","286692","6899","51","","0"
"2021-03-04 00:02:03","683000","1000","407632632","1106455","6920","21","","0"
"2021-03-05 00:02:03","684000","1000","407909285","276653","6927","7","","0"
"2021-03-06 00:02:03","685000","1000","408416010","506725","6976","49","","0"
"2021-03-07 00:02:03","685000","0","409681472","1265462","6987","11","","0"
"2021-03-08 00:02:03","686000","1000","409800462","118990","6990","3","","0"
"2021-03-09 00:02:03","687000","1000","410831384","1030922","7003","13","","0"
"2021-03-10 00:02:03","687000","0","410420013","-411371","7042","39","","0"
"2021-03-11 00:02:03","688000","1000","410991862","571849","7056","14","","0"
"2021-03-12 00:02:03","689000","1000","412215063","1223201","7068","12","","0"
"2021-03-13 00:02:03","690000","1000","412939533","724470","7103","35","","0"
"2021-03-14 00:02:03","691000","1000","413420796","481263","7120","17","","0"
"2021-03-15 00:02:03","692000","1000","414913361","1492565","7116","-4","","0"
"2021-03-16 00:02:02","692000","0","416163291","1249930","7142","26","","0"
"2021-03-17 00:02:03","693000","1000","416066259","-97032","7179","37","","0"
"2021-03-18 00:02:03","694000","1000","417202709","1136450","7191","12","","0"
"2021-03-19 00:02:03","695000","1000","418292548","1089839","7223","32","","0"
"2021-03-20 00:02:03","696000","1000","419386355","1093807","7274","51","","0"
"2021-03-21 00:02:03","697000","1000","420062633","676278","7285","11","","0"
"2021-03-22 00:02:03","698000","1000","421622916","1560283","7286","1","","0"
"2021-03-23 00:02:04","699000","1000","422618201","995285","7302","16","","0"
"2021-03-24 00:02:03","700000","1000","423713529","1095328","7352","50","","0"
"2021-03-25 00:02:03","701000","1000","424552613","839084","7323","-29","","0"
"2021-03-26 00:02:03","702000","1000","425183663","631050","7358","35","","0"
"2021-03-27 00:02:03","704000","2000","426328518","1144855","7401","43","","0"
"2021-03-28 00:02:03","707000","3000","428946597","2618079","7414","13","","0"
"2021-03-29 00:02:04","709000","2000","431541914","2595317","7415","1","","0"
"2021-03-30 00:02:03","711000","2000","433194357","1652443","7440","25","","0"
"2021-03-31 00:02:03","712000","1000","434198482","1004125","7455","15","","0"
"2021-04-01 00:02:03","714000","2000","435714702","1516220","7488","33","","0"
"2021-04-02 00:02:03","716000","2000","435759140","44438","7536","48","","0"
"2021-04-03 00:02:03","717000","1000","437643655","1884515","7545","9","","0"
"2021-04-04 00:02:03","718000","1000","439433325","1789670","7560","15","","0"
"2021-04-05 00:02:03","719000","1000","439236276","-197049","7535","-25","","0"
"2021-04-06 00:02:03","720000","1000","440719679","1483403","7565","30","","0"
"2021-04-07 00:02:03","721000","1000","441622499","902820","7590","25","","0"
"2021-04-08 00:02:04","722000","1000","441633259","10760","7618","28","","0"
"2021-04-09 00:02:03","723000","1000","443270153","1636894","7648","30","","0"
"2021-04-10 00:02:03","723000","0","443875658","605505","7672","24","","0"
"2021-04-11 00:02:04","724000","1000","445697482","1821824","7674","2","","0"
"2021-04-12 00:02:03","725000","1000","446460417","762935","7681","7","","0"
"2021-04-13 00:02:03","726000","1000","447040775","580358","7707","26","","0"
"2021-04-14 00:02:04","726000","0","447720814","680039","7731","24","","0"
"2021-04-15 00:02:04","728000","2000","448788978","1068164","7777","46","","0"
"2021-04-16 00:02:04","728000","0","450090982","1302004","7807","30","","0"
"2021-04-17 00:02:04","729000","1000","447382458","-2708524","7838","31","","0"
"2021-04-18 00:02:04","731000","2000","448881170","1498712","7857","19","","0"
"2021-04-19 00:02:04","732000","1000","444499773","-4381397","7863","6","","0"
"2021-04-20 00:02:04","733000","1000","446348848","1849075","7868","5","","0"
"2021-04-21 00:02:03","734000","1000","446895254","546406","7920","52","","0"
"2021-04-22 00:02:03","735000","1000","447490220","594966","7948","28","","0"
"2021-04-23 00:02:04","736000","1000","449121092","1630872","7958","10","","0"
"2021-04-24 00:02:04","738000","2000","450700226","1579134","7983","25","","0"
"2021-04-25 00:02:04","738000","0","452039861","1339635","8005","22","","0"
"2021-04-26 00:02:05","739000","1000","452224210","184349","8025","20","","0"
"2021-04-27 00:02:03","740000","1000","453197183","972973","8042","17","","0"
"2021-04-28 00:02:03","741000","1000","455440921","2243738","8064","22","","0"
"2021-04-29 00:02:04","743000","2000","456946948","1506027","8089","25","","0"
"2021-04-30 00:02:03","745000","2000","457818496","871548","8107","18","","0"
"2021-05-01 00:02:05","746000","1000","460708925","2890429","8129","22","","0"
"2021-05-02 00:02:03","747000","1000","462259072","1550147","8133","4","","0"
"2021-05-03 00:02:05","748000","1000","464145087","1886015","8142","9","","0"
"2021-05-04 00:02:04","749000","1000","463764881","-380206","8166","24","","0"
"2021-05-05 00:02:04","751000","2000","466327414","2562533","8170","4","","0"
"2021-05-06 00:02:03","752000","1000","469444881","3117467","8202","32","","0"
"2021-05-07 00:02:04","753000","1000","468720111","-724770","8227","25","","0"
"2021-05-08 00:02:04","755000","2000","470987179","2267068","8268","41","","0"
"2021-05-09 00:02:03","756000","1000","473099721","2112542","8259","-9","","0"
"2021-05-10 00:02:05","758000","2000","475799578","2699857","8280","21","","0"
"2021-05-11 00:02:04","760000","2000","478858301","3058723","8301","21","","0"
"2021-05-12 00:02:05","761000","1000","482476530","3618229","8321","20","","0"
"2021-05-13 00:02:04","763000","2000","486015086","3538556","8352","31","","0"
"2021-05-14 00:02:04","764000","1000","488515809","2500723","8384","32","","0"
"2021-05-15 00:02:04","766000","2000","489198202","682393","8430","46","","0"
"2021-05-16 00:02:05","767000","1000","491514225","2316023","8446","16","","0"
"2021-05-17 00:02:04","769000","2000","494684151","3169926","8459","13","","0"
"2021-05-18 00:02:05","770000","1000","496889574","2205423","8486","27","","0"
"2021-05-19 00:02:03","771000","1000","499891608","3002034","8497","11","","0"
"2021-05-20 00:02:03","772000","1000","502966758","3075150","8511","14","","0"
"2021-05-21 00:02:04","773000","1000","503544879","578121","8527","16","","0"
"2021-05-22 00:02:04","774000","1000","500803827","-2741052","8546","19","","0"
"2021-05-23 00:02:05","776000","2000","501529671","725844","8539","-7","","0"
"2021-05-24 00:02:04","777000","1000","502292390","762719","8558","19","","0"
"2021-05-25 00:02:04","778000","1000","503028247","735857","8598","40","","0"
"2021-05-26 00:02:03","779000","1000","505872209","2843962","8629","31","","0"
"2021-05-27 00:02:03","782000","3000","507412151","1539942","8654","25","","0"
"2021-05-28 00:02:04","783000","1000","512937891","5525740","8673","19","","0"
"2021-05-29 00:02:05","784000","1000","512834745","-103146","8703","30","","0"
"2021-05-30 00:02:06","785000","1000","514449544","1614799","8684","-19","","0"
"2021-05-31 00:02:04","787000","2000","514024439","-425105","8701","17","","0"
"2021-06-01 00:02:04","788000","1000","515323163","1298724","8737","36","","0"
"2021-06-02 00:02:03","789000","1000","514802153","-521010","8791","54","","0"
"2021-06-03 00:02:04","790000","1000","515628237","826084","8816","25","","0"
"2021-06-04 00:02:04","791000","1000","519305317","3677080","8828","12","","0"
"2021-06-05 00:02:03","793000","2000","522372867","3067550","8843","15","","0"
"2021-06-06 00:02:03","794000","1000","523856488","1483621","8862","19","","0"
"2021-06-07 00:02:03","795000","1000","523186229","-670259","8864","2","","0"
"2021-06-08 00:02:05","796000","1000","525392824","2206595","8896","32","","0"
"2021-06-09 00:02:03","798000","2000","527047333","1654509","8946","50","","0"
"2021-06-10 00:02:03","800000","2000","528274367","1227034","8955","9","","0"
"2021-06-11 00:02:04","802000","2000","531198175","2923808","8972","17","","0"
"2021-06-12 00:02:04","803000","1000","532072861","874686","8996","24","","0"
"2021-06-13 00:02:04","805000","2000","534168020","2095159","8978","-18","","0"
"2021-06-14 00:02:03","807000","2000","538047685","3879665","8993","15","","0"
"2021-06-15 00:02:04","808000","1000","541243539","3195854","9027","34","","0"
"2021-06-16 00:02:04","809000","1000","536815709","-4427830","9058","31","","0"
"2021-06-17 00:02:03","810000","1000","538135471","1319762","9089","31","","0"
"2021-06-18 00:02:03","811000","1000","539471424","1335953","9100","11","","0"
"2021-06-19 00:02:04","813000","2000","541656505","2185081","9085","-15","","0"
"2021-06-20 00:02:04","814000","1000","543322689","1666184","9100","15","","0"
"2021-06-21 00:02:04","815000","1000","536827854","-6494835","9117","17","","0"
"2021-06-22 00:02:04","816000","1000","538276305","1448451","9150","33","","0"
"2021-06-23 00:02:04","817000","1000","539925673","1649368","9201","51","","0"
"2021-06-24 00:02:04","819000","2000","540484959","559286","9234","33","","0"
"2021-06-25 00:02:04","820000","1000","543026095","2541136","9264","30","","0"
"2021-06-26 00:02:04","821000","1000","545828459","2802364","9277","13","","0"
"2021-06-27 00:02:04","822000","1000","547471475","1643016","9274","-3","","0"
"2021-06-28 00:02:04","823000","1000","547162434","-309041","9293","19","","0"
"2021-06-29 00:02:04","824000","1000","549192181","2029747","9334","41","","0"
"2021-06-30 00:02:03","826000","2000","550060874","868693","9345","11","","0"
"2021-07-01 00:02:05","827000","1000","551956298","1895424","9366","21","","0"
"2021-07-02 00:02:04","828000","1000","553962616","2006318","9391","25","","0"
"2021-07-03 00:02:05","830000","2000","554187018","224402","9407","16","","0"
"2021-07-04 00:02:04","832000","2000","556087025","1900007","9445","38","","0"
"2021-07-05 00:02:05","834000","2000","557449856","1362831","9441","-4","","0"
"2021-07-06 00:02:05","836000","2000","559594121","2144265","9482","41","","0"
"2021-07-07 00:02:04","837000","1000","560874487","1280366","9513","31","","0"
"2021-07-08 00:02:05","839000","2000","563265176","2390689","9519","6","","0"
"2021-07-09 00:02:05","840000","1000","564939453","1674277","9533","14","","0"
"2021-07-10 00:02:04","842000","2000","564057973","-881480","9557","24","","0"
"2021-07-11 00:02:03","843000","1000","564509333","451360","9538","-19","","0"
"2021-07-12 00:02:03","844000","1000","567109655","2600322","9560","22","","0"
"2021-07-13 00:02:02","846000","2000","567849577","739922","9595","35","","0"
"2021-07-14 00:02:03","847000","1000","570081279","2231702","9568","-27","","0"
"2021-07-15 00:02:03","849000","2000","573676935","3595656","9600","32","","0"
"2021-07-16 00:02:04","851000","2000","571790798","-1886137","9639","39","","0"
"2021-07-17 00:02:02","852000","1000","574814965","3024167","9639","0","","0"
"2021-07-18 00:02:03","853000","1000","577063872","2248907","9659","20","","0"
"2021-07-19 00:02:04","854000","1000","574807333","-2256539","9670","11","","0"
"2021-07-20 00:02:03","856000","2000","576892058","2084725","9699","29","","0"
"2021-07-21 00:02:03","857000","1000","578905589","2013531","9690","-9","","0"
"2021-07-22 00:02:03","858000","1000","580764683","1859094","9708","18","","0"
"2021-07-23 00:02:03","860000","2000","583727095","2962412","9735","27","","0"
"2021-07-24 00:02:03","862000","2000","584654370","927275","9756","21","","0"
"2021-07-25 00:02:03","863000","1000","588922140","4267770","9705","-51","","0"
"2021-07-26 00:02:03","864000","1000","587670537","-1251603","9718","13","","0"
"2021-07-27 00:02:02","865000","1000","588780782","1110245","9721","3","","0"
"2021-07-28 00:02:04","866000","1000","587487036","-1293746","9758","37","","0"
"2021-07-29 00:02:03","867000","1000","588780371","1293335","9765","7","","0"
"2021-07-30 00:02:03","868000","1000","590872106","2091735","9788","23","","0"
"2021-07-31 00:02:03","869000","1000","589830742","-1041364","9761","-27","","0"
"2021-08-01 00:02:03","870000","1000","591507622","1676880","9769","8","","0"
"2021-08-02 00:02:03","871000","1000","589241511","-2266111","9783","14","","0"
"2021-08-03 00:02:03","872000","1000","590916273","1674762","9799","16","","0"
"2021-08-04 00:02:03","873000","1000","592149052","1232779","9797","-2","","0"
"2021-08-05 00:02:02","874000","1000","593115454","966402","9808","11","","0"
"2021-08-06 00:02:03","874000","0","594796244","1680790","9838","30","","0"
"2021-08-07 00:02:03","875000","1000","594301874","-494370","9837","-1","","0"
"2021-08-08 00:02:03","877000","2000","596622676","2320802","9776","-61","","0"
"2021-08-09 00:02:03","878000","1000","597910309","1287633","9786","10","","0"
"2021-08-10 00:02:04","880000","2000","593669492","-4240817","9815","29","","0"
"2021-08-11 00:02:03","881000","1000","593669492","0","9795","-20","","0"
"2021-08-12 00:02:03","882000","1000","597778733","4109241","9823","28","","0"
"2021-08-13 00:02:03","884000","2000","599982839","2204106","9841","18","","0"
"2021-08-14 00:02:04","885000","1000","603483464","3500625","9857","16","","0"
"2021-08-15 00:02:04","886000","1000","605490280","2006816","9828","-29","","0"
"2021-08-16 00:02:04","887000","1000","604567972","-922308","9843","15","","0"
"2021-08-17 00:02:04","889000","2000","603204647","-1363325","9859","16","","0"
"2021-08-18 00:02:03","890000","1000","604583597","1378950","9871","12","","0"
"2021-08-19 00:02:03","891000","1000","606884329","2300732","9889","18","","0"
"2021-08-20 00:02:02","893000","2000","608554009","1669680","9892","3","","0"
"2021-08-21 00:02:03","894000","1000","611356987","2802978","9917","25","","0"
"2021-08-22 00:02:08","895000","1000","609433114","-1923873","9936","19","","0"
"2021-08-23 00:02:03","896000","1000","610858463","1425349","9894","-42","","0"
"2021-08-24 00:02:03","897000","1000","612574578","1716115","9914","20","","0"
"2021-08-25 00:02:03","899000","2000","611110823","-1463755","9949","35","","0"
"2021-08-26 00:02:04","901000","2000","612113552","1002729","9961","12","","0"
"2021-08-27 00:02:02","902000","1000","616138393","4024841","9987","26","","0"
"2021-08-28 00:02:03","904000","2000","619141312","3002919","10005","18","","0"
"2021-08-29 00:02:03","906000","2000","622708684","3567372","9964","-41","","0"
"2021-08-30 00:02:04","908000","2000","624197878","1489194","9968","4","","0"
"2021-08-31 00:02:03","909000","1000","623903831","-294047","9989","21","","0"
"2021-09-01 00:02:04","911000","2000","627503280","3599449","10021","32","","0"
"2021-09-02 00:02:03","913000","2000","629917773","2414493","10036","15","","0"
"2021-09-03 00:02:04","915000","2000","632296594","2378821","10044","8","","0"
"2021-09-04 00:02:04","917000","2000","634027923","1731329","10068","24","","0"
"2021-09-05 00:02:03","918000","1000","638220714","4192791","10048","-20","","0"
"2021-09-06 00:02:03","921000","3000","639179251","958537","10057","9","","0"
"2021-09-07 00:02:03","923000","2000","641478322","2299071","10077","20","","0"
"2021-09-08 00:02:03","925000","2000","641820813","342491","10086","9","","0"
"2021-09-09 00:02:03","929000","4000","644495598","2674785","10104","18","","0"
"2021-09-10 00:02:03","931000","2000","648215551","3719953","10132","28","","0"
"2021-09-11 00:02:04","932000","1000","645984771","-2230780","10160","28","","0"
"2021-09-12 00:02:03","934000","2000","649574508","3589737","10129","-31","","0"
"2021-09-13 00:02:03","936000","2000","651251321","1676813","10130","1","","0"
"2021-09-14 00:02:04","938000","2000","652955580","1704259","10158","28","","0"
"2021-09-15 00:02:03","940000","2000","653815022","859442","10175","17","","0"
"2021-09-16 00:02:03","942000","2000","657215572","3400550","10208","33","","0"
"2021-09-17 00:02:03","944000","2000","659293689","2078117","10236","28","","0"
"2021-09-18 00:02:03","946000","2000","662411428","3117739","10270","34","","0"
"2021-09-19 00:02:03","948000","2000","666211959","3800531","10188","-82","","0"
"2021-09-20 00:02:03","950000","2000","668356674","2144715","10198","10","","0"
"2021-09-21 00:02:03","952000","2000","664081920","-4274754","10213","15","","0"
"2021-09-22 00:02:03","953000","1000","664782600","700680","10259","46","","0"
"2021-09-23 00:02:04","954000","1000","664443869","-338731","10240","-19","","0"
"2021-09-24 00:02:03","955000","1000","667030721","2586852","10256","16","","0"
"2021-09-25 00:02:04","957000","2000","663176121","-3854600","10269","13","","0"
"2021-09-26 00:02:03","958000","1000","665393407","2217286","10226","-43","","0"
"2021-09-27 00:02:03","959000","1000","665393407","0","10237","11","","0"
"2021-09-28 00:02:03","960000","1000","659862226","-5531181","10258","21","","0"
"2021-09-29 00:02:05","961000","1000","661275150","1412924","10273","15","","0"
"2021-09-30 00:02:03","963000","2000","658115252","-3159898","10300","27","","0"
"2021-10-01 00:02:04","964000","1000","661089001","2973749","10289","-11","","0"
"2021-10-02 00:02:04","965000","1000","661874375","785374","10324","35","","0"
"2021-10-03 00:02:03","966000","1000","661874375","0","10178","-146","","0"
"2021-10-04 00:02:03","967000","1000","659320001","-2554374","10194","16","","0"
"2021-10-05 00:02:04","968000","1000","636840133","-22479868","10225","31","","0"
"2021-10-06 00:02:04","969000","1000","638933165","2093032","10248","23","","0"
"2021-10-07 00:02:02","969000","0","641354620","2421455","10239","-9","","0"
"2021-10-08 00:02:03","970000","1000","641450855","96235","10274","35","","0"
"2021-10-09 00:02:03","972000","2000","627118694","-14332161","10277","3","","0"
"2021-10-10 00:02:03","973000","1000","629151934","2033240","10276","-1","","0"
"2021-10-11 00:02:03","974000","1000","629872037","720103","10291","15","","0"
"2021-10-12 00:02:03","974000","0","631389797","1517760","10327","36","","0"
"2021-10-13 00:02:03","975000","1000","633009591","1619794","10332","5","","0"
"2021-10-14 00:02:02","976000","1000","635386831","2377240","10335","3","","0"
"2021-10-15 00:02:03","978000","2000","634608090","-778741","10360","25","","0"
"2021-10-16 00:02:03","979000","1000","636750205","2142115","10320","-40","","0"
"2021-10-17 00:02:04","980000","1000","638541920","1791715","10329","9","","0"
"2021-10-18 00:02:04","981000","1000","637215411","-1326509","10340","11","","0"
"2021-10-19 00:02:03","982000","1000","638931022","1715611","10367","27","","0"
"2021-10-20 00:02:02","983000","1000","640906995","1975973","10363","-4","","0"
"2021-10-21 00:02:03","984000","1000","642357194","1450199","10377","14","","0"
"2021-10-22 00:02:02","984000","0","643648986","1291792","10353","-24","","0"
"2021-10-23 00:02:03","985000","1000","643648986","0","10319","-34","","0"
"2021-10-24 00:02:04","985000","0","645349276","1700290","10317","-2","","0"
"2021-10-25 00:02:03","986000","1000","642754756","-2594520","10321","4","","0"
"2021-10-26 00:02:03","987000","1000","637293207","-5461549","10341","20","","0"
"2021-10-27 00:02:03","988000","1000","638092034","798827","10366","25","","0"
