"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-22 00:02:02","773000","1000","527722975","843190","634","0","","0"
"2020-12-23 00:02:02","773000","0","528404166","681191","635","1","","0"
"2020-12-24 00:02:03","774000","1000","529625795","1221629","636","1","","0"
"2020-12-25 00:02:03","775000","1000","530798977","1173182","637","1","","0"
"2020-12-26 00:02:02","775000","0","531784686","985709","637","0","","0"
"2020-12-27 00:02:02","776000","1000","532797427","1012741","638","1","","0"
"2020-12-28 00:02:03","776000","0","533858877","1061450","639","1","","0"
"2020-12-29 00:02:02","777000","1000","534718699","859822","639","0","","0"
"2020-12-30 00:02:02","778000","1000","535627518","908819","640","1","","0"
"2020-12-31 00:02:02","778000","0","536702036","1074518","641","1","","0"
"2021-01-01 00:02:02","779000","1000","537768806","1066770","642","1","","0"
"2021-01-02 00:02:03","780000","1000","538560832","792026","642","0","","0"
"2021-01-03 00:02:03","780000","0","539244272","683440","642","0","","0"
"2021-01-04 00:02:03","781000","1000","539942605","698333","642","0","","0"
"2021-01-05 00:02:04","781000","0","540634591","691986","642","0","","0"
"2021-01-06 00:02:02","782000","1000","541629018","994427","643","1","","0"
"2021-01-07 00:02:01","785000","3000","542691623","1062605","644","1","","0"
"2021-01-08 00:02:02","786000","1000","543821324","1129701","645","1","","0"
"2021-01-09 00:02:01","787000","1000","544745505","924181","646","1","","0"
"2021-01-10 00:02:02","788000","1000","546025815","1280310","647","1","","0"
"2021-01-11 00:02:02","788000","0","547150160","1124345","648","1","","0"
"2021-01-12 00:02:02","789000","1000","548459871","1309711","649","1","","0"
"2021-01-13 00:02:02","790000","1000","549366294","906423","650","1","","0"
"2021-01-14 00:02:01","790000","0","550392788","1026494","651","1","","0"
"2021-01-15 00:02:02","791000","1000","551103675","710887","651","0","","0"
"2021-01-16 00:02:02","791000","0","551905681","802006","652","1","","0"
"2021-01-17 00:02:01","792000","1000","553282532","1376851","653","1","","0"
"2021-01-18 00:02:03","793000","1000","554505604","1223072","653","0","","0"
"2021-01-19 00:02:02","793000","0","555394545","888941","654","1","","0"
"2021-01-20 00:02:02","794000","1000","556241940","847395","655","1","","0"
"2021-01-21 00:02:02","794000","0","557174979","933039","656","1","","0"
"2021-01-22 00:02:01","794000","0","557996970","821991","657","1","","0"
"2021-01-23 00:02:02","795000","1000","559029897","1032927","658","1","","0"
"2021-01-24 00:02:01","796000","1000","560345858","1315961","659","1","","0"
"2021-01-25 00:02:02","797000","1000","561703334","1357476","661","2","","0"
"2021-01-26 00:02:02","798000","1000","562618107","914773","661","0","","0"
"2021-01-27 00:02:02","798000","0","563446730","828623","662","1","","0"
"2021-01-28 00:02:02","799000","1000","564366585","919855","663","1","","0"
"2021-01-29 00:02:02","800000","1000","565394908","1028323","664","1","","0"
"2021-01-30 00:02:02","800000","0","566406483","1011575","665","1","","0"
"2021-01-31 00:02:02","801000","1000","568058312","1651829","667","2","","0"
"2021-02-01 00:02:02","802000","1000","569536023","1477711","668","1","","0"
"2021-02-02 00:02:02","803000","1000","570300131","764108","668","0","","0"
"2021-02-03 00:02:02","803000","0","571098520","798389","669","1","","0"
"2021-02-04 00:02:02","803000","0","571864980","766460","670","1","","0"
"2021-02-05 00:02:02","804000","1000","572660501","795521","671","1","","0"
"2021-02-06 00:02:02","804000","0","573503677","843176","672","1","","0"
"2021-02-07 00:02:02","805000","1000","574725461","1221784","673","1","","0"
"2021-02-08 00:02:02","805000","0","575633734","908273","673","0","","0"
"2021-02-09 00:02:02","805000","0","576270365","636631","674","1","","0"
"2021-02-10 00:02:02","806000","1000","577052301","781936","675","1","","0"
"2021-02-11 00:02:02","806000","0","577709343","657042","676","1","","0"
"2021-02-12 00:02:01","806000","0","579061617","1352274","677","1","","0"
"2021-02-13 00:02:02","807000","1000","579738480","676863","678","1","","0"
"2021-02-14 00:02:02","807000","0","580624053","885573","678","0","","0"
"2021-02-15 00:02:01","808000","1000","581270075","646022","678","0","","0"
"2021-02-16 00:02:02","808000","0","582068072","797997","679","1","","0"
"2021-02-17 00:02:01","808000","0","582813837","745765","680","1","","0"
"2021-02-18 00:02:02","809000","1000","583423778","609941","680","0","","0"
"2021-02-19 00:02:02","809000","0","584044204","620426","681","1","","0"
"2021-02-20 00:02:02","809000","0","584744940","700736","682","1","","0"
"2021-02-21 00:02:02","809000","0","585983241","1238301","683","1","","0"
"2021-02-22 00:02:02","810000","1000","586831846","848605","683","0","","0"
"2021-02-23 00:02:02","810000","0","587376407","544561","683","0","","0"
"2021-02-24 00:02:02","811000","1000","588384513","1008106","684","1","","0"
"2021-02-25 00:02:01","811000","0","589008937","624424","685","1","","0"
"2021-02-26 00:02:02","811000","0","589710541","701604","686","1","","0"
"2021-02-27 00:02:01","811000","0","590483570","773029","687","1","","0"
"2021-02-28 00:02:02","812000","1000","591678921","1195351","688","1","","0"
"2021-03-01 00:02:01","812000","0","592634607","955686","688","0","","0"
"2021-03-02 00:02:02","812000","0","593285622","651015","689","1","","0"
"2021-03-03 00:02:02","813000","1000","594097509","811887","690","1","","0"
"2021-03-04 00:02:01","813000","0","594935373","837864","691","1","","0"
"2021-03-05 00:02:02","813000","0","595088483","153110","692","1","","0"
"2021-03-06 00:02:02","813000","0","595834191","745708","693","1","","0"
"2021-03-07 00:02:02","814000","1000","596617888","783697","694","1","","0"
"2021-03-08 00:02:02","814000","0","597686696","1068808","695","1","","0"
"2021-03-09 00:02:01","814000","0","598594280","907584","696","1","","0"
"2021-03-10 00:02:02","814000","0","599266738","672458","696","0","","0"
"2021-03-11 00:02:01","815000","1000","599727995","461257","697","1","","0"
"2021-03-12 00:02:02","815000","0","600376955","648960","698","1","","0"
"2021-03-13 00:02:02","815000","0","601122544","745589","699","1","","0"
"2021-03-14 00:02:02","816000","1000","601909719","787175","700","1","","0"
"2021-03-15 00:02:01","816000","0","602927510","1017791","701","1","","0"
"2021-03-16 00:02:01","816000","0","603789194","861684","702","1","","0"
"2021-03-17 00:02:02","817000","1000","604383163","593969","704","2","","0"
"2021-03-18 00:02:01","818000","1000","605238505","855342","706","2","","0"
"2021-03-19 00:02:02","818000","0","606199553","961048","708","2","","0"
"2021-03-20 00:02:01","819000","1000","607205876","1006323","710","2","","0"
"2021-03-21 00:02:02","820000","1000","608338488","1132612","712","2","","0"
"2021-03-22 00:02:01","821000","1000","609524911","1186423","713","1","","0"
"2021-03-23 00:02:02","821000","0","610577853","1052942","714","1","","0"
"2021-03-24 00:02:01","822000","1000","611296450","718597","714","0","","0"
"2021-03-25 00:02:01","822000","0","611924758","628308","715","1","","0"
"2021-03-26 00:02:02","823000","1000","612809469","884711","716","1","","0"
"2021-03-27 00:02:01","824000","1000","613790171","980702","717","1","","0"
"2021-03-28 00:02:02","824000","0","614936079","1145908","718","1","","0"
"2021-03-29 00:02:02","825000","1000","615908732","972653","719","1","","0"
"2021-03-30 00:02:01","826000","1000","617007823","1099091","720","1","","0"
"2021-03-31 00:02:01","827000","1000","618112091","1104268","721","1","","0"
"2021-04-01 00:02:02","828000","1000","619163986","1051895","722","1","","0"
"2021-04-02 00:02:01","828000","0","620261659","1097673","723","1","","0"
"2021-04-03 00:02:01","829000","1000","621277112","1015453","724","1","","0"
"2021-04-04 00:02:02","829000","0","622269109","991997","725","1","","0"
"2021-04-05 00:02:02","830000","1000","623075761","806652","727","2","","0"
"2021-04-06 00:02:02","831000","1000","624149835","1074074","728","1","","0"
"2021-04-07 00:02:02","831000","0","625249589","1099754","729","1","","0"
"2021-04-08 00:02:02","832000","1000","626214222","964633","730","1","","0"
"2021-04-09 00:02:02","832000","0","627105900","891678","731","1","","0"
"2021-04-10 00:02:02","832000","0","627927681","821781","732","1","","0"
"2021-04-11 00:02:03","832000","0","628606068","678387","734","2","","0"
"2021-04-12 00:02:01","833000","1000","629679312","1073244","735","1","","0"
"2021-04-13 00:02:02","833000","0","630468954","789642","736","1","","0"
"2021-04-14 00:02:02","833000","0","631207892","738938","737","1","","0"
"2021-04-15 00:02:02","833000","0","631919841","711949","738","1","","0"
"2021-04-16 00:02:03","834000","1000","632577655","657814","739","1","","0"
"2021-04-17 00:02:02","834000","0","633168150","590495","740","1","","0"
"2021-04-18 00:02:02","834000","0","633764619","596469","741","1","","0"
"2021-04-19 00:02:02","835000","1000","634735154","970535","741","0","","0"
"2021-04-20 00:02:02","835000","0","635448978","713824","741","0","","0"
"2021-04-21 00:02:01","835000","0","635859994","411016","742","1","","0"
"2021-04-22 00:02:01","835000","0","636384215","524221","743","1","","0"
"2021-04-23 00:02:02","835000","0","636956706","572491","744","1","","0"
"2021-04-24 00:02:02","836000","1000","637587774","631068","745","1","","0"
"2021-04-25 00:02:02","836000","0","638199607","611833","746","1","","0"
"2021-04-26 00:02:03","836000","0","638985916","786309","747","1","","0"
"2021-04-27 00:02:02","836000","0","639731414","745498","747","0","","0"
"2021-04-28 00:02:02","837000","1000","640281030","549616","748","1","","0"
"2021-04-29 00:02:02","837000","0","640850551","569521","748","0","","0"
"2021-04-30 00:02:01","838000","1000","641263273","412722","749","1","","0"
"2021-05-01 00:02:03","839000","1000","642047619","784346","751","2","","0"
"2021-05-02 00:02:02","839000","0","642746220","698601","752","1","","0"
"2021-05-03 00:02:03","840000","1000","643688619","942399","753","1","","0"
"2021-05-04 00:02:03","840000","0","644420595","731976","754","1","","0"
"2021-05-05 00:02:02","840000","0","645264150","843555","755","1","","0"
"2021-05-06 00:02:02","841000","1000","646052078","787928","757","2","","0"
"2021-05-07 00:02:02","841000","0","646967055","914977","758","1","","0"
"2021-05-08 00:02:03","841000","0","647633135","666080","759","1","","0"
"2021-05-09 00:02:01","842000","1000","648216674","583539","760","1","","0"
"2021-05-10 00:02:03","842000","0","648991606","774932","760","0","","0"
"2021-05-11 00:02:02","842000","0","649584911","593305","761","1","","0"
"2021-05-12 00:02:03","842000","0","650097411","512500","762","1","","0"
"2021-05-13 00:02:02","842000","0","650611653","514242","763","1","","0"
"2021-05-14 00:02:03","843000","1000","651208973","597320","764","1","","0"
"2021-05-15 00:02:02","843000","0","651796114","587141","765","1","","0"
"2021-05-16 00:02:03","843000","0","652389244","593130","766","1","","0"
"2021-05-17 00:02:02","844000","1000","653292627","903383","767","1","","0"
"2021-05-18 00:02:03","844000","0","654253671","961044","768","1","","0"
"2021-05-19 00:02:02","844000","0","654909225","655554","769","1","","0"
"2021-05-20 00:02:02","844000","0","655518263","609038","770","1","","0"
"2021-05-21 00:02:02","844000","0","656137143","618880","771","1","","0"
"2021-05-22 00:02:02","845000","1000","656764196","627053","772","1","","0"
"2021-05-23 00:02:03","845000","0","657372219","608023","773","1","","0"
"2021-05-24 00:02:03","845000","0","658238433","866214","774","1","","0"
"2021-05-25 00:02:03","845000","0","658990294","751861","775","1","","0"
"2021-05-26 00:02:02","845000","0","659722783","732489","776","1","","0"
"2021-05-27 00:02:02","846000","1000","660286215","563432","777","1","","0"
"2021-05-28 00:02:02","846000","0","660893423","607208","778","1","","0"
"2021-05-29 00:02:03","846000","0","661439226","545803","779","1","","0"
"2021-05-30 00:02:03","846000","0","661969973","530747","780","1","","0"
"2021-05-31 00:02:02","847000","1000","662773196","803223","781","1","","0"
"2021-06-01 00:02:02","847000","0","663417820","644624","782","1","","0"
"2021-06-02 00:02:01","847000","0","664044638","626818","783","1","","0"
"2021-06-03 00:02:01","847000","0","664555243","510605","784","1","","0"
"2021-06-04 00:02:02","847000","0","665058814","503571","785","1","","0"
"2021-06-05 00:02:02","847000","0","665534153","475339","787","2","","0"
"2021-06-06 00:02:02","848000","1000","666285342","751189","788","1","","0"
"2021-06-07 00:02:01","848000","0","667081271","795929","789","1","","0"
"2021-06-08 00:02:01","848000","0","667778133","696862","790","1","","0"
"2021-06-09 00:02:01","849000","1000","668296340","518207","793","3","","0"
"2021-06-10 00:02:01","850000","1000","669293401","997061","794","1","","0"
"2021-06-11 00:02:02","850000","0","670007205","713804","795","1","","0"
"2021-06-12 00:02:02","850000","0","670626943","619738","797","2","","0"
"2021-06-13 00:02:02","851000","1000","671356834","729891","798","1","","0"
"2021-06-14 00:02:02","852000","1000","672266343","909509","799","1","","0"
"2021-06-15 00:02:02","853000","1000","673132072","865729","796","-3","","0"
"2021-06-16 00:02:02","853000","0","673533389","401317","800","4","","0"
"2021-06-17 00:02:02","853000","0","673994972","461583","801","1","","0"
"2021-06-18 00:02:01","853000","0","674492646","497674","802","1","","0"
"2021-06-19 00:02:02","853000","0","674975549","482903","803","1","","0"
"2021-06-20 00:02:02","854000","1000","675471083","495534","804","1","","0"
"2021-06-21 00:02:02","855000","1000","676285531","814448","805","1","","0"
"2021-06-22 00:02:02","855000","0","677025383","739852","806","1","","0"
"2021-06-23 00:02:02","856000","1000","677556485","531102","808","2","","0"
"2021-06-24 00:02:02","856000","0","678170048","613563","809","1","","0"
"2021-06-25 00:02:02","856000","0","678757158","587110","810","1","","0"
"2021-06-26 00:02:02","858000","2000","679331952","574794","811","1","","0"
"2021-06-27 00:02:02","860000","2000","680155962","824010","813","2","","0"
"2021-06-28 00:02:02","861000","1000","681366902","1210940","815","2","","0"
"2021-06-29 00:02:02","862000","1000","682412644","1045742","816","1","","0"
"2021-06-30 00:02:01","862000","0","683061415","648771","817","1","","0"
"2021-07-01 00:02:02","863000","1000","683619618","558203","819","2","","0"
"2021-07-02 00:02:01","863000","0","684216488","596870","819","0","","0"
"2021-07-03 00:02:03","863000","0","684639302","422814","820","1","","0"
"2021-07-04 00:02:02","864000","1000","685169906","530604","820","0","","0"
"2021-07-05 00:02:02","864000","0","685772882","602976","821","1","","0"
"2021-07-06 00:02:02","864000","0","686306423","533541","823","2","","0"
"2021-07-07 00:02:02","865000","1000","687140699","834276","824","1","","0"
"2021-07-08 00:02:02","865000","0","687670458","529759","825","1","","0"
"2021-07-09 00:02:02","865000","0","688274271","603813","826","1","","0"
"2021-07-10 00:02:02","866000","1000","688889618","615347","827","1","","0"
"2021-07-11 00:02:02","866000","0","689453601","563983","828","1","","0"
"2021-07-12 00:02:02","866000","0","690213865","760264","830","2","","0"
"2021-07-13 00:02:01","867000","1000","690940986","727121","831","1","","0"
"2021-07-14 00:02:02","867000","0","691555207","614221","832","1","","0"
"2021-07-15 00:02:02","867000","0","691986091","430884","833","1","","0"
"2021-07-16 00:02:02","867000","0","692535184","549093","834","1","","0"
"2021-07-17 00:02:01","867000","0","693101674","566490","835","1","","0"
"2021-07-18 00:02:01","868000","1000","693677296","575622","836","1","","0"
"2021-07-19 00:02:02","868000","0","694398061","720765","837","1","","0"
"2021-07-20 00:02:02","868000","0","695033782","635721","838","1","","0"
"2021-07-21 00:02:01","868000","0","695558223","524441","839","1","","0"
"2021-07-22 00:02:01","868000","0","696115123","556900","840","1","","0"
"2021-07-23 00:02:02","868000","0","696633952","518829","842","2","","0"
"2021-07-24 00:02:01","869000","1000","697271795","637843","843","1","","0"
"2021-07-25 00:02:02","869000","0","697774356","502561","846","3","","0"
"2021-07-26 00:02:01","869000","0","698470513","696157","848","2","","0"
"2021-07-27 00:02:01","869000","0","699142402","671889","850","2","","0"
"2021-07-28 00:02:02","870000","1000","699956721","814319","851","1","","0"
"2021-07-29 00:02:01","870000","0","700676570","719849","852","1","","0"
"2021-07-30 00:02:02","870000","0","701282955","606385","853","1","","0"
"2021-07-31 00:02:02","870000","0","701913390","630435","853","0","","0"
"2021-08-01 00:02:01","870000","0","702563875","650485","855","2","","0"
"2021-08-02 00:02:01","870000","0","702894699","330824","857","2","","0"
"2021-08-03 00:02:01","871000","1000","703545716","651017","857","0","","0"
"2021-08-04 00:02:02","871000","0","704117369","571653","858","1","","0"
"2021-08-05 00:02:01","871000","0","704702346","584977","859","1","","0"
"2021-08-06 00:02:01","871000","0","705312598","610252","860","1","","0"
"2021-08-07 00:02:01","871000","0","705879062","566464","861","1","","0"
"2021-08-08 00:02:02","871000","0","706663129","784067","863","2","","0"
"2021-08-09 00:02:01","871000","0","707252251","589122","864","1","","0"
"2021-08-10 00:02:02","871000","0","707737910","485659","864","0","","0"
"2021-08-11 00:02:02","871000","0","707737910","0","865","1","","0"
"2021-08-12 00:02:01","871000","0","708651807","913897","866","1","","0"
"2021-08-13 00:02:01","871000","0","709159187","507380","867","1","","0"
"2021-08-14 00:02:02","871000","0","709731722","572535","869","2","","0"
"2021-08-15 00:02:02","871000","0","710356416","624694","871","2","","0"
"2021-08-16 00:02:03","871000","0","710986434","630018","873","2","","0"
"2021-08-17 00:02:02","871000","0","711410367","423933","875","2","","0"
"2021-08-18 00:02:01","871000","0","712348247","937880","876","1","","0"
"2021-08-19 00:02:01","871000","0","713069138","720891","877","1","","0"
"2021-08-20 00:02:01","871000","0","713682104","612966","878","1","","0"
"2021-08-21 00:02:02","871000","0","714244488","562384","880","2","","0"
"2021-08-22 00:02:02","871000","0","714898264","653776","882","2","","0"
"2021-08-23 00:02:01","871000","0","715561740","663476","884","2","","0"
"2021-08-24 00:02:02","871000","0","716326061","764321","884","0","","0"
"2021-08-25 00:02:01","871000","0","716980012","653951","885","1","","0"
"2021-08-26 00:02:02","871000","0","717603881","623869","886","1","","0"
"2021-08-27 00:02:01","871000","0","718305476","701595","887","1","","0"
"2021-08-28 00:02:02","871000","0","718947900","642424","887","0","","0"
"2021-08-29 00:02:01","871000","0","719433911","486011","887","0","","0"
"2021-08-30 00:02:02","872000","1000","719892051","458140","888","1","","0"
"2021-08-31 00:02:01","872000","0","720340780","448729","888","0","","0"
"2021-09-01 00:02:02","872000","0","720946555","605775","888","0","","0"
"2021-09-02 00:02:02","872000","0","721365617","419062","889","1","","0"
"2021-09-03 00:02:02","872000","0","721795657","430040","890","1","","0"
"2021-09-04 00:02:02","872000","0","722374196","578539","890","0","","0"
"2021-09-05 00:02:01","872000","0","722808325","434129","891","1","","0"
"2021-09-06 00:02:02","872000","0","723484422","676097","892","1","","0"
"2021-09-07 00:02:01","872000","0","724134733","650311","893","1","","0"
"2021-09-08 00:02:02","873000","1000","724704789","570056","894","1","","0"
"2021-09-09 00:02:02","873000","0","725284945","580156","895","1","","0"
"2021-09-10 00:02:01","873000","0","725834699","549754","895","0","","0"
"2021-09-11 00:02:02","873000","0","726220369","385670","896","1","","0"
"2021-09-12 00:02:01","873000","0","726672554","452185","897","1","","0"
"2021-09-13 00:02:01","873000","0","727307428","634874","898","1","","0"
"2021-09-14 00:02:02","874000","1000","727883200","575772","900","2","","0"
"2021-09-15 00:02:01","874000","0","728447082","563882","901","1","","0"
"2021-09-16 00:02:02","874000","0","729152713","705631","902","1","","0"
"2021-09-17 00:02:01","875000","1000","729631690","478977","903","1","","0"
"2021-09-18 00:02:02","875000","0","730218809","587119","904","1","","0"
"2021-09-19 00:02:01","876000","1000","730785116","566307","905","1","","0"
"2021-09-20 00:02:01","876000","0","731602671","817555","906","1","","0"
"2021-09-21 00:02:01","876000","0","732237875","635204","907","1","","0"
"2021-09-22 00:02:01","876000","0","732824849","586974","908","1","","0"
"2021-09-23 00:02:02","877000","1000","733332718","507869","909","1","","0"
"2021-09-24 00:02:02","877000","0","733819208","486490","910","1","","0"
"2021-09-25 00:02:02","877000","0","734534129","714921","910","0","","0"
"2021-09-26 00:02:02","878000","1000","734893717","359588","912","2","","0"
"2021-09-27 00:02:02","878000","0","735604946","711229","914","2","","0"
"2021-09-28 00:02:02","878000","0","736418394","813448","915","1","","0"
"2021-09-29 00:02:01","878000","0","736863580","445186","916","1","","0"
"2021-09-30 00:02:02","879000","1000","737535383","671803","917","1","","0"
"2021-10-01 00:02:03","879000","0","738072127","536744","918","1","","0"
"2021-10-02 00:02:02","879000","0","738639234","567107","920","2","","0"
"2021-10-03 00:02:02","880000","1000","738639234","0","921","1","","0"
"2021-10-04 00:02:02","880000","0","739986715","1347481","922","1","","0"
"2021-10-05 00:02:02","880000","0","740617693","630978","923","1","","0"
"2021-10-06 00:02:02","880000","0","741045139","427446","924","1","","0"
"2021-10-07 00:02:01","880000","0","741433139","388000","926","2","","0"
"2021-10-08 00:02:02","880000","0","741875470","442331","927","1","","0"
"2021-10-09 00:02:02","881000","1000","742328258","452788","928","1","","0"
"2021-10-10 00:02:02","881000","0","742776427","448169","929","1","","0"
"2021-10-11 00:02:02","881000","0","743367499","591072","930","1","","0"
"2021-10-12 00:02:01","881000","0","743748211","380712","931","1","","0"
"2021-10-13 00:02:02","881000","0","744359435","611224","932","1","","0"
"2021-10-14 00:02:01","881000","0","744777652","418217","933","1","","0"
"2021-10-15 00:02:02","881000","0","745196626","418974","933","0","","0"
"2021-10-16 00:02:01","881000","0","745477274","280648","934","1","","0"
"2021-10-17 00:02:02","881000","0","745850543","373269","935","1","","0"
"2021-10-18 00:02:02","882000","1000","746435802","585259","936","1","","0"
"2021-10-19 00:02:02","882000","0","747021854","586052","937","1","","0"
"2021-10-20 00:02:01","882000","0","747720182","698328","938","1","","0"
"2021-10-21 00:02:02","883000","1000","748140960","420778","940","2","","0"
"2021-10-22 00:02:01","883000","0","748599668","458708","941","1","","0"
"2021-10-23 00:02:02","883000","0","748599668","0","942","1","","0"
"2021-10-24 00:02:02","883000","0","749536550","936882","943","1","","0"
"2021-10-25 00:02:02","884000","1000","750118897","582347","944","1","","0"
"2021-10-26 00:02:02","884000","0","750681692","562795","945","1","","0"
"2021-10-27 00:02:02","884000","0","751073687","391995","946","1","","0"
"2021-10-28 00:02:01","884000","0","751448044","374357","947","1","","0"
"2021-10-29 00:02:02","884000","0","751797769","349725","948","1","","0"
"2021-10-30 00:02:01","884000","0","752142672","344903","949","1","","0"
"2021-10-31 00:02:02","884000","0","752534917","392245","950","1","","0"
"2021-11-01 00:02:02","884000","0","753028199","493282","951","1","","0"
"2021-11-02 00:02:02","884000","0","753514841","486642","952","1","","0"
"2021-11-03 00:02:02","885000","1000","753874040","359199","953","1","","0"
"2021-11-04 00:02:02","885000","0","754274971","400931","954","1","","0"
"2021-11-05 00:02:02","885000","0","754756523","481552","955","1","","0"
"2021-11-06 00:02:02","885000","0","755140508","383985","956","1","","0"
"2021-11-07 00:02:02","885000","0","755662203","521695","957","1","","0"
"2021-11-08 00:02:01","885000","0","756054468","392265","958","1","","0"
"2021-11-09 00:02:02","885000","0","756616353","561885","959","1","","0"
"2021-11-10 00:02:01","885000","0","757046392","430039","960","1","","0"
"2021-11-11 00:02:01","886000","1000","757435934","389542","961","1","","0"
"2021-11-12 00:02:02","886000","0","757860464","424530","962","1","","0"
"2021-11-13 00:02:02","886000","0","758260030","399566","963","1","","0"
"2021-11-14 00:02:02","886000","0","758650311","390281","965","2","","0"
"2021-11-15 00:02:01","886000","0","759244041","593730","966","1","","0"
"2021-11-16 00:02:02","886000","0","759861631","617590","966","0","","0"
"2021-11-17 00:02:02","886000","0","760177365","315734","968","2","","0"
"2021-11-18 00:02:01","886000","0","760714877","537512","970","2","","0"
"2021-11-19 00:02:01","887000","1000","761077763","362886","972","2","","0"
