"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-03-18 00:02:03","496000","0","281842842","92112","591","2","","0"
"2021-03-19 00:02:03","495000","-1000","281954742","111900","593","2","","0"
"2021-03-20 00:02:03","495000","0","282059845","105103","595","2","","0"
"2021-03-21 00:02:03","495000","0","282170520","110675","596","1","","0"
"2021-03-22 00:02:03","495000","0","282274171","103651","605","9","","0"
"2021-03-23 00:02:04","495000","0","284955401","2681230","607","2","","0"
"2021-03-24 00:02:03","496000","1000","285259422","304021","617","10","","0"
"2021-03-25 00:02:03","496000","0","287739676","2480254","620","3","","0"
"2021-03-26 00:02:03","496000","0","288106630","366954","621","1","","0"
"2021-03-27 00:02:03","497000","1000","288420260","313630","624","3","","0"
"2021-03-28 00:02:03","497000","0","288956104","535844","625","1","","0"
"2021-03-29 00:02:03","498000","1000","289555458","599354","626","1","","0"
"2021-03-30 00:02:03","499000","1000","290265697","710239","628","2","","0"
"2021-03-31 00:02:03","500000","1000","290837695","571998","629","1","","0"
"2021-04-01 00:02:03","501000","1000","291567921","730226","630","1","","0"
"2021-04-02 00:02:03","502000","1000","292430629","862708","631","1","","0"
"2021-04-03 00:02:03","504000","2000","293419331","988702","634","3","","0"
"2021-04-04 00:02:03","506000","2000","294655697","1236366","636","2","","0"
"2021-04-05 00:02:03","508000","2000","296321159","1665462","637","1","","0"
"2021-04-06 00:02:03","511000","3000","297721393","1400234","640","3","","0"
"2021-04-07 00:02:03","513000","2000","299590479","1869086","642","2","","0"
"2021-04-08 00:02:04","514000","1000","301029918","1439439","643","1","","0"
"2021-04-09 00:02:03","516000","2000","302413381","1383463","645","2","","0"
"2021-04-10 00:02:03","517000","1000","303725107","1311726","651","6","","0"
"2021-04-11 00:02:04","519000","2000","305198015","1472908","652","1","","0"
"2021-04-12 00:02:03","521000","2000","306656847","1458832","654","2","","0"
"2021-04-13 00:02:04","522000","1000","307798453","1141606","656","2","","0"
"2021-04-14 00:02:04","524000","2000","309229274","1430821","659","3","","0"
"2021-04-15 00:02:04","526000","2000","310518629","1289355","660","1","","0"
"2021-04-16 00:02:04","528000","2000","311809062","1290433","662","2","","0"
"2021-04-17 00:02:04","530000","2000","313064559","1255497","663","1","","0"
"2021-04-18 00:02:04","533000","3000","314599438","1534879","665","2","","0"
"2021-04-19 00:02:04","536000","3000","316148561","1549123","666","1","","0"
"2021-04-20 00:02:04","539000","3000","318046851","1898290","667","1","","0"
"2021-04-21 00:02:03","542000","3000","319733306","1686455","668","1","","0"
"2021-04-22 00:02:03","545000","3000","321283878","1550572","671","3","","0"
"2021-04-23 00:02:04","548000","3000","322944157","1660279","674","3","","0"
"2021-04-24 00:02:04","551000","3000","324816400","1872243","673","-1","","0"
"2021-04-25 00:02:04","552000","1000","326562008","1745608","674","1","","0"
"2021-04-26 00:02:05","552000","0","326971341","409333","672","-2","","0"
"2021-04-27 00:02:03","552000","0","327172565","201224","674","2","","0"
"2021-04-28 00:02:03","552000","0","327375332","202767","676","2","","0"
"2021-04-29 00:02:04","553000","1000","327549557","174225","678","2","","0"
"2021-04-30 00:02:03","553000","0","327724094","174537","679","1","","0"
"2021-05-01 00:02:05","553000","0","327896930","172836","681","2","","0"
"2021-05-02 00:02:03","553000","0","328041017","144087","683","2","","0"
"2021-05-03 00:02:05","552000","-1000","328204031","163014","686","3","","0"
"2021-05-04 00:02:04","552000","0","328327363","123332","688","2","","0"
"2021-05-05 00:02:04","552000","0","328526134","198771","690","2","","0"
"2021-05-06 00:02:03","552000","0","328667725","141591","692","2","","0"
"2021-05-07 00:02:04","553000","1000","329077381","409656","694","2","","0"
"2021-05-08 00:02:04","553000","0","329494949","417568","695","1","","0"
"2021-05-09 00:02:03","553000","0","329667997","173048","697","2","","0"
"2021-05-10 00:02:05","552000","-1000","329817498","149501","700","3","","0"
"2021-05-11 00:02:04","552000","0","329962207","144709","700","0","","0"
"2021-05-12 00:02:04","552000","0","330060990","98783","702","2","","0"
"2021-05-13 00:02:04","552000","0","330191986","130996","703","1","","0"
"2021-05-14 00:02:04","552000","0","330338194","146208","704","1","","0"
"2021-05-15 00:02:04","551000","-1000","330446194","108000","705","1","","0"
"2021-05-16 00:02:05","551000","0","330563290","117096","707","2","","0"
"2021-05-17 00:02:04","551000","0","330690509","127219","708","1","","0"
"2021-05-18 00:02:05","551000","0","330804334","113825","711","3","","0"
"2021-05-19 00:02:04","551000","0","331056565","252231","712","1","","0"
"2021-05-20 00:02:03","551000","0","331162374","105809","714","2","","0"
"2021-05-21 00:02:04","551000","0","331263416","101042","715","1","","0"
"2021-05-22 00:02:04","551000","0","331367732","104316","716","1","","0"
"2021-05-23 00:02:05","551000","0","331467726","99994","718","2","","0"
"2021-05-24 00:02:04","551000","0","331578183","110457","719","1","","0"
"2021-05-25 00:02:04","550000","-1000","331654017","75834","720","1","","0"
"2021-05-26 00:02:03","550000","0","331781615","127598","721","1","","0"
"2021-05-27 00:02:03","550000","0","331869823","88208","722","1","","0"
"2021-05-28 00:02:04","550000","0","331955844","86021","724","2","","0"
"2021-05-29 00:02:05","550000","0","332046546","90702","725","1","","0"
"2021-05-30 00:02:05","550000","0","332156454","109908","727","2","","0"
"2021-05-31 00:02:04","551000","1000","332465333","308879","729","2","","0"
"2021-06-01 00:02:04","552000","1000","332964825","499492","730","1","","0"
"2021-06-02 00:02:03","554000","2000","334104549","1139724","731","1","","0"
"2021-06-03 00:02:03","556000","2000","335168504","1063955","732","1","","0"
"2021-06-04 00:02:03","558000","2000","336310253","1141749","735","3","","0"
"2021-06-05 00:02:03","560000","2000","337470019","1159766","737","2","","0"
"2021-06-06 00:02:03","562000","2000","338715569","1245550","738","1","","0"
"2021-06-07 00:02:03","564000","2000","340113564","1397995","740","2","","0"
"2021-06-08 00:02:05","566000","2000","341399778","1286214","742","2","","0"
"2021-06-09 00:02:02","568000","2000","342414234","1014456","744","2","","0"
"2021-06-10 00:02:03","570000","2000","343571993","1157759","746","2","","0"
"2021-06-11 00:02:04","572000","2000","344798507","1226514","747","1","","0"
"2021-06-12 00:02:04","573000","1000","346169914","1371407","749","2","","0"
"2021-06-13 00:02:04","576000","3000","346941723","771809","751","2","","0"
"2021-06-14 00:02:03","579000","3000","348617945","1676222","752","1","","0"
"2021-06-15 00:02:03","582000","3000","350596966","1979021","753","1","","0"
"2021-06-16 00:02:03","585000","3000","352370674","1773708","755","2","","0"
"2021-06-17 00:02:03","588000","3000","354361214","1990540","757","2","","0"
"2021-06-18 00:02:03","592000","4000","356484355","2123141","758","1","","0"
"2021-06-19 00:02:03","595000","3000","358942855","2458500","760","2","","0"
"2021-06-20 00:02:03","598000","3000","361018839","2075984","762","2","","0"
"2021-06-21 00:02:03","601000","3000","363319598","2300759","765","3","","0"
"2021-06-22 00:02:03","604000","3000","365468771","2149173","767","2","","0"
"2021-06-23 00:02:04","607000","3000","367342490","1873719","769","2","","0"
"2021-06-24 00:02:03","611000","4000","369340068","1997578","770","1","","0"
"2021-06-25 00:02:03","613000","2000","371733018","2392950","772","2","","0"
"2021-06-26 00:02:04","613000","0","372543618","810600","773","1","","0"
"2021-06-27 00:02:04","613000","0","372863687","320069","777","4","","0"
"2021-06-28 00:02:04","614000","1000","373377183","513496","777","0","","0"
"2021-06-29 00:02:03","615000","1000","374115797","738614","777","0","","0"
"2021-06-30 00:02:03","616000","1000","374937944","822147","777","0","","0"
"2021-07-01 00:02:04","616000","0","375635691","697747","777","0","","0"
"2021-07-02 00:02:03","616000","0","375835557","199866","777","0","","0"
"2021-07-03 00:02:04","616000","0","376016417","180860","777","0","","0"
"2021-07-04 00:02:04","617000","1000","376177955","161538","777","0","","0"
"2021-07-05 00:02:04","617000","0","376638179","460224","777","0","","0"
"2021-07-06 00:02:04","618000","1000","376971706","333527","777","0","","0"
"2021-07-07 00:02:03","619000","1000","377814354","842648","777","0","","0"
"2021-07-08 00:02:04","621000","2000","378532664","718310","778","1","","0"
"2021-07-09 00:02:05","623000","2000","379572139","1039475","780","2","","0"
"2021-07-10 00:02:04","626000","3000","381040235","1468096","781","1","","0"
"2021-07-11 00:02:03","630000","4000","382945218","1904983","783","2","","0"
"2021-07-12 00:02:03","634000","4000","385410497","2465279","785","2","","0"
"2021-07-13 00:02:02","639000","5000","387620216","2209719","786","1","","0"
"2021-07-14 00:02:03","644000","5000","390678491","3058275","788","2","","0"
"2021-07-15 00:02:03","649000","5000","393533369","2854878","790","2","","0"
"2021-07-16 00:02:03","655000","6000","396608592","3075223","791","1","","0"
"2021-07-17 00:02:02","661000","6000","399551567","2942975","793","2","","0"
"2021-07-18 00:02:02","666000","5000","402264597","2713030","794","1","","0"
"2021-07-19 00:02:03","673000","7000","405067571","2802974","795","1","","0"
"2021-07-20 00:02:03","678000","5000","408204563","3136992","795","0","","0"
"2021-07-21 00:02:03","682000","4000","410514865","2310302","795","0","","0"
"2021-07-22 00:02:02","685000","3000","412354564","1839699","797","2","","0"
"2021-07-23 00:02:03","688000","3000","413974415","1619851","798","1","","0"
"2021-07-24 00:02:02","688000","0","415100989","1126574","799","1","","0"
"2021-07-25 00:02:03","688000","0","415367776","266787","801","2","","0"
"2021-07-26 00:02:03","688000","0","415597340","229564","802","1","","0"
"2021-07-27 00:02:02","688000","0","415787991","190651","803","1","","0"
"2021-07-28 00:02:03","688000","0","415924786","136795","805","2","","0"
"2021-07-29 00:02:02","687000","-1000","416064590","139804","806","1","","0"
"2021-07-30 00:02:03","688000","1000","416288175","223585","806","0","","0"
"2021-07-31 00:02:03","688000","0","416633877","345702","807","1","","0"
"2021-08-01 00:02:02","688000","0","417050415","416538","808","1","","0"
"2021-08-02 00:02:02","690000","2000","417607885","557470","809","1","","0"
"2021-08-03 00:02:02","691000","1000","418326011","718126","810","1","","0"
"2021-08-04 00:02:03","693000","2000","419213433","887422","810","0","","0"
"2021-08-05 00:02:02","694000","1000","419899601","686168","810","0","","0"
"2021-08-06 00:02:02","696000","2000","420680804","781203","810","0","","0"
"2021-08-07 00:02:02","698000","2000","421281219","600415","812","2","","0"
"2021-08-08 00:02:03","700000","2000","422392415","1111196","814","2","","0"
"2021-08-09 00:02:03","702000","2000","423355118","962703","815","1","","0"
"2021-08-10 00:02:03","704000","2000","424475619","1120501","816","1","","0"
"2021-08-11 00:02:03","706000","2000","424475619","0","817","1","","0"
"2021-08-12 00:02:03","707000","1000","426121660","1646041","818","1","","0"
"2021-08-13 00:02:03","708000","1000","426926524","804864","819","1","","0"
"2021-08-14 00:02:03","710000","2000","427722220","795696","820","1","","0"
"2021-08-15 00:02:03","712000","2000","428561146","838926","822","2","","0"
"2021-08-16 00:02:04","714000","2000","429652559","1091413","823","1","","0"
"2021-08-17 00:02:03","716000","2000","430327003","674444","823","0","","0"
"2021-08-18 00:02:02","718000","2000","431714389","1387386","824","1","","0"
"2021-08-19 00:02:02","720000","2000","432735967","1021578","825","1","","0"
"2021-08-20 00:02:02","722000","2000","433703927","967960","827","2","","0"
"2021-08-21 00:02:03","724000","2000","434728781","1024854","828","1","","0"
"2021-08-22 00:02:07","725000","1000","435871468","1142687","829","1","","0"
"2021-08-23 00:02:02","725000","0","436250617","379149","831","2","","0"
"2021-08-24 00:02:03","725000","0","436454901","204284","832","1","","0"
"2021-08-25 00:02:03","725000","0","436624372","169471","833","1","","0"
"2021-08-26 00:02:03","725000","0","436757947","133575","834","1","","0"
"2021-08-27 00:02:02","724000","-1000","436984044","226097","834","0","","0"
"2021-08-28 00:02:03","724000","0","437131771","147727","836","2","","0"
"2021-08-29 00:02:02","724000","0","437286710","154939","838","2","","0"
"2021-08-30 00:02:03","724000","0","437453911","167201","840","2","","0"
"2021-08-31 00:02:03","724000","0","437538738","84827","841","1","","0"
"2021-09-01 00:02:03","724000","0","437763456","224718","842","1","","0"
"2021-09-02 00:02:03","724000","0","437906437","142981","843","1","","0"
"2021-09-03 00:02:03","724000","0","438034684","128247","844","1","","0"
"2021-09-04 00:02:03","724000","0","438163124","128440","845","1","","0"
"2021-09-05 00:02:03","724000","0","438313472","150348","847","2","","0"
"2021-09-06 00:02:03","723000","-1000","438482672","169200","847","0","","0"
"2021-09-07 00:02:02","723000","0","438602991","120319","847","0","","0"
"2021-09-08 00:02:03","723000","0","438734670","131679","847","0","","0"
"2021-09-09 00:02:03","723000","0","438847850","113180","847","0","","0"
"2021-09-10 00:02:02","723000","0","438963373","115523","847","0","","0"
"2021-09-11 00:02:03","723000","0","439078560","115187","847","0","","0"
"2021-09-12 00:02:03","723000","0","439205857","127297","847","0","","0"
"2021-09-13 00:02:02","723000","0","439349108","143251","847","0","","0"
"2021-09-14 00:02:03","723000","0","439480282","131174","847","0","","0"
"2021-09-15 00:02:02","723000","0","439565614","85332","848","1","","0"
"2021-09-16 00:02:03","723000","0","439743086","177472","850","2","","0"
"2021-09-17 00:02:02","723000","0","440002184","259098","851","1","","0"
"2021-09-18 00:02:03","724000","1000","440319128","316944","852","1","","0"
"2021-09-19 00:02:03","724000","0","440686375","367247","853","1","","0"
"2021-09-20 00:02:03","725000","1000","441181941","495566","855","2","","0"
"2021-09-21 00:02:03","725000","0","441728303","546362","856","1","","0"
"2021-09-22 00:02:02","726000","1000","442325969","597666","858","2","","0"
"2021-09-23 00:02:03","727000","1000","442939879","613910","860","2","","0"
"2021-09-24 00:02:03","728000","1000","443659762","719883","862","2","","0"
"2021-09-25 00:02:03","729000","1000","444565798","906036","864","2","","0"
"2021-09-26 00:02:03","731000","2000","445438229","872431","866","2","","0"
"2021-09-27 00:02:03","733000","2000","446540252","1102023","867","1","","0"
"2021-09-28 00:02:03","735000","2000","447884340","1344088","869","2","","0"
"2021-09-29 00:02:05","736000","1000","448629304","744964","870","1","","0"
"2021-09-30 00:02:03","738000","2000","450113825","1484521","870","0","","0"
"2021-10-01 00:02:04","740000","2000","451272772","1158947","871","1","","0"
"2021-10-02 00:02:03","742000","2000","452561767","1288995","872","1","","0"
"2021-10-03 00:02:03","745000","3000","452561767","0","874","2","","0"
"2021-10-04 00:02:03","748000","3000","456096329","3534562","876","2","","0"
"2021-10-05 00:02:03","751000","3000","458177852","2081523","878","2","","0"
"2021-10-06 00:02:03","754000","3000","459947920","1770068","879","1","","0"
"2021-10-07 00:02:02","757000","3000","461932382","1984462","883","4","","0"
"2021-10-08 00:02:03","760000","3000","465711955","3779573","885","2","","0"
"2021-10-09 00:02:03","763000","3000","467833002","2121047","886","1","","0"
"2021-10-10 00:02:03","768000","5000","469918764","2085762","888","2","","0"
"2021-10-11 00:02:03","773000","5000","473368553","3449789","890","2","","0"
"2021-10-12 00:02:02","777000","4000","475097204","1728651","892","2","","0"
"2021-10-13 00:02:03","781000","4000","477769205","2672001","892","0","","0"
"2021-10-14 00:02:02","784000","3000","479688210","1919005","894","2","","0"
"2021-10-15 00:02:03","787000","3000","481232077","1543867","895","1","","0"
"2021-10-16 00:02:02","789000","2000","482836872","1604795","897","2","","0"
"2021-10-17 00:02:03","792000","3000","484267763","1430891","899","2","","0"
"2021-10-18 00:02:03","794000","2000","485846386","1578623","901","2","","0"
"2021-10-19 00:02:03","796000","2000","486738670","892284","904","3","","0"
"2021-10-20 00:02:02","797000","1000","488376685","1638015","905","1","","0"
"2021-10-21 00:02:03","799000","2000","489092897","716212","907","2","","0"
"2021-10-22 00:02:02","801000","2000","489994807","901910","909","2","","0"
"2021-10-23 00:02:03","802000","1000","490981374","986567","910","1","","0"
"2021-10-24 00:02:04","804000","2000","491928322","946948","912","2","","0"
"2021-10-25 00:02:03","805000","1000","492802939","874617","914","2","","0"
"2021-10-26 00:02:03","806000","1000","493696327","893388","914","0","","0"
"2021-10-27 00:02:03","808000","2000","494495965","799638","915","1","","0"
"2021-10-28 00:02:02","810000","2000","495258529","762564","916","1","","0"
"2021-10-29 00:02:04","811000","1000","496120087","861558","917","1","","0"
"2021-10-30 00:02:03","813000","2000","497092765","972678","918","1","","0"
"2021-10-31 00:02:03","814000","1000","498089209","996444","920","2","","0"
"2021-11-01 00:02:04","816000","2000","499132188","1042979","921","1","","0"
"2021-11-02 00:02:03","818000","2000","500104641","972453","918","-3","","0"
"2021-11-03 00:02:03","820000","2000","500954496","849855","919","1","","0"
"2021-11-04 00:02:03","822000","2000","501881881","927385","920","1","","0"
"2021-11-05 00:02:03","823000","1000","502704971","823090","921","1","","0"
"2021-11-06 00:02:03","825000","2000","503649605","944634","923","2","","0"
"2021-11-07 00:02:03","827000","2000","504794778","1145173","925","2","","0"
"2021-11-08 00:02:03","830000","3000","505540478","745700","927","2","","0"
"2021-11-09 00:02:03","832000","2000","506767146","1226668","929","2","","0"
"2021-11-10 00:02:02","834000","2000","507895378","1128232","930","1","","0"
"2021-11-11 00:02:02","837000","3000","508960046","1064668","932","2","","0"
"2021-11-12 00:02:03","839000","2000","509986710","1026664","933","1","","0"
"2021-11-13 00:02:03","840000","1000","511109905","1123195","935","2","","0"
"2021-11-14 00:02:03","840000","0","511652255","542350","937","2","","0"
"2021-11-15 00:02:02","841000","1000","511833678","181423","938","1","","0"
"2021-11-16 00:02:03","841000","0","511982769","149091","940","2","","0"
"2021-11-17 00:02:03","841000","0","512112126","129357","941","1","","0"
"2021-11-18 00:02:02","841000","0","512242494","130368","942","1","","0"
"2021-11-19 00:02:03","840000","-1000","512380583","138089","943","1","","0"
"2021-11-20 00:02:03","840000","0","512530057","149474","944","1","","0"
"2021-11-21 00:02:03","840000","0","512657858","127801","946","2","","0"
"2021-11-22 00:02:03","841000","1000","512835154","177296","948","2","","0"
"2021-11-23 00:02:03","841000","0","513324126","488972","950","2","","0"
"2021-11-24 00:02:03","842000","1000","513723218","399092","952","2","","0"
"2021-11-25 00:02:02","842000","0","514203887","480669","954","2","","0"
"2021-11-26 00:02:03","843000","1000","514606765","402878","956","2","","0"
"2021-11-27 00:02:03","844000","1000","515079235","472470","959","3","","0"
"2021-11-28 00:02:03","845000","1000","515589371","510136","960","1","","0"
"2021-11-29 00:02:03","846000","1000","516254452","665081","961","1","","0"
"2021-11-30 00:02:03","847000","1000","517026073","771621","963","2","","0"
"2021-12-01 00:02:04","849000","2000","517733523","707450","966","3","","0"
"2021-12-02 00:02:02","850000","1000","518503158","769635","968","2","","0"
"2021-12-03 00:02:03","852000","2000","519385209","882051","970","2","","0"
"2021-12-04 00:02:02","854000","2000","520401864","1016655","972","2","","0"
"2021-12-05 00:02:02","857000","3000","521685831","1283967","974","2","","0"
"2021-12-06 00:02:04","860000","3000","523362614","1676783","977","3","","0"
"2021-12-07 00:02:03","863000","3000","525402480","2039866","978","1","","0"
"2021-12-08 00:02:03","867000","4000","527234016","1831536","979","1","","0"
"2021-12-09 00:02:02","871000","4000","529214311","1980295","981","2","","0"
"2021-12-10 00:02:03","874000","3000","531099366","1885055","980","-1","","0"
"2021-12-11 00:02:03","877000","3000","532749285","1649919","981","1","","0"
"2021-12-12 00:02:03","879000","2000","534110852","1361567","982","1","","0"
"2021-12-13 00:02:02","882000","3000","535856417","1745565","983","1","","0"
"2021-12-14 00:02:03","883000","1000","537477196","1620779","984","1","","0"
"2021-12-15 00:02:03","883000","0","537788260","311064","985","1","","0"
"2021-12-16 00:02:03","883000","0","537993951","205691","986","1","","0"
"2021-12-17 00:02:03","883000","0","538182653","188702","987","1","","0"
"2021-12-18 00:02:02","883000","0","538348276","165623","989","2","","0"
"2021-12-19 00:02:02","884000","1000","538754334","406058","990","1","","0"
"2021-12-20 00:02:02","884000","0","539280890","526556","992","2","","0"
"2021-12-21 00:02:03","885000","1000","539821446","540556","994","2","","0"
"2021-12-22 00:02:03","885000","0","540271554","450108","995","1","","0"
"2021-12-23 00:02:03","886000","1000","541033343","761789","1000","5","","0"
"2021-12-24 00:02:03","887000","1000","541576435","543092","1002","2","","0"
"2021-12-25 00:02:02","888000","1000","545020836","3444401","1003","1","","0"
"2021-12-26 00:02:02","889000","1000","545685401","664565","1004","1","","0"
"2021-12-27 00:02:03","891000","2000","546455778","770377","1004","0","","0"
"2021-12-28 00:02:03","892000","1000","547202229","746451","1005","1","","0"
"2021-12-29 00:02:03","893000","1000","547930011","727782","1006","1","","0"
"2021-12-30 00:02:02","895000","2000","548671465","741454","1007","1","","0"
"2021-12-31 00:02:02","896000","1000","549425926","754461","1008","1","","0"
"2022-01-01 00:02:03","897000","1000","550108817","682891","1009","1","","0"
"2022-01-02 00:02:03","898000","1000","550798694","689877","1011","2","","0"
"2022-01-03 00:02:02","900000","2000","551576359","777665","1012","1","","0"
"2022-01-04 00:02:03","902000","2000","552382560","806201","1013","1","","0"
"2022-01-05 00:02:03","903000","1000","553238446","855886","1014","1","","0"
"2022-01-06 00:02:03","905000","2000","554003369","764923","1015","1","","0"
"2022-01-07 00:02:03","906000","1000","554769710","766341","1016","1","","0"
"2022-01-08 00:02:03","908000","2000","555526130","756420","1017","1","","0"
"2022-01-09 00:02:02","910000","2000","556383654","857524","1018","1","","0"
"2022-01-10 00:02:03","912000","2000","557391229","1007575","1019","1","","0"
"2022-01-11 00:02:02","914000","2000","558366137","974908","1020","1","","0"
"2022-01-12 00:02:03","916000","2000","559332606","966469","1021","1","","0"
"2022-01-13 00:02:03","917000","1000","560190452","857846","1022","1","","0"
"2022-01-14 00:02:03","919000","2000","560980199","789747","1022","0","","0"
"2022-01-15 00:02:02","921000","2000","561778899","798700","1023","1","","0"
"2022-01-16 00:02:02","923000","2000","562621912","843013","1024","1","","0"
"2022-01-17 00:02:03","925000","2000","563584488","962576","1025","1","","0"
"2022-01-18 00:02:03","926000","1000","564549504","965016","1025","0","","0"
"2022-01-19 00:02:03","928000","2000","565349012","799508","1026","1","","0"
"2022-01-20 00:02:03","930000","2000","566154256","805244","1027","1","","0"
"2022-01-21 00:02:02","932000","2000","567082358","928102","1028","1","","0"
"2022-01-22 00:02:02","934000","2000","568042609","960251","1029","1","","0"
"2022-01-23 00:02:02","937000","3000","569172722","1130113","1030","1","","0"
"2022-01-24 00:02:02","941000","4000","570543160","1370438","1031","1","","0"
"2022-01-25 00:02:03","944000","3000","571832204","1289044","1032","1","","0"
"2022-01-26 00:02:03","946000","2000","573125428","1293224","1034","2","","0"
"2022-01-27 00:02:03","949000","3000","574294524","1169096","1035","1","","0"
"2022-01-28 00:02:02","951000","2000","575565306","1270782","1036","1","","0"
"2022-01-29 00:02:03","954000","3000","576760241","1194935","1037","1","","0"
"2022-01-30 00:02:02","956000","2000","578001803","1241562","1038","1","","0"
"2022-01-31 00:02:03","959000","3000","579288409","1286606","1039","1","","0"
"2022-02-01 00:02:03","962000","3000","580401507","1113098","1040","1","","0"
"2022-02-02 00:02:03","964000","2000","581266458","864951","1041","1","","0"
"2022-02-03 00:02:03","966000","2000","582137112","870654","1042","1","","0"
"2022-02-04 00:02:03","968000","2000","583033263","896151","1043","1","","0"
"2022-02-05 00:02:02","970000","2000","583971364","938101","1044","1","","0"
"2022-02-06 00:02:02","973000","3000","584988768","1017404","1045","1","","0"
"2022-02-07 00:02:02","975000","2000","586128623","1139855","1046","1","","0"
"2022-02-08 00:02:02","977000","2000","587211904","1083281","1046","0","","0"
"2022-02-09 00:02:03","980000","3000","588168328","956424","1047","1","","0"
"2022-02-10 00:02:02","983000","3000","589185474","1017146","1048","1","","0"
"2022-02-11 00:02:02","985000","2000","590284428","1098954","1049","1","","0"
"2022-02-12 00:02:02","987000","2000","591464415","1179987","1050","1","","0"
"2022-02-13 00:02:03","990000","3000","592739482","1275067","1051","1","","0"
"2022-02-14 00:02:02","993000","3000","594038102","1298620","1052","1","","0"
"2022-02-15 00:02:03","996000","3000","595333472","1295370","1053","1","","0"
"2022-02-16 00:02:02","1000000","4000","596481717","1148245","1054","1","","0"
"2022-02-17 00:02:03","1000000","0","597672824","1191107","1055","1","","0"
"2022-02-18 00:02:03","1000000","0","598819104","1146280","1055","0","","0"
"2022-02-19 00:02:03","1000000","0","599915799","1096695","1056","1","","0"
"2022-02-20 00:02:02","1000000","0","601052084","1136285","1057","1","","0"
"2022-02-21 00:02:03","1010000","10000","602352498","1300414","1058","1","","0"
"2022-02-22 00:02:03","1010000","0","603542668","1190170","1059","1","","0"
"2022-02-23 00:02:02","1010000","0","604561310","1018642","1060","1","","0"
"2022-02-24 00:02:03","1010000","0","605647592","1086282","1061","1","","0"
"2022-02-25 00:02:03","1010000","0","606865038","1217446","1062","1","","0"
"2022-02-26 00:02:03","1020000","10000","608028502","1163464","1063","1","","0"
"2022-02-27 00:02:03","1020000","0","609298338","1269836","1065","2","","0"
"2022-02-28 00:02:03","1020000","0","610708696","1410358","1066","1","","0"
"2022-03-01 00:02:03","1020000","0","612106969","1398273","1067","1","","0"
"2022-03-02 00:02:03","1030000","10000","613442075","1335106","1068","1","","0"
"2022-03-03 00:02:02","1030000","0","615113830","1671755","1068","0","","0"
"2022-03-04 00:02:03","1030000","0","616929979","1816149","1070","2","","0"
"2022-03-05 00:02:03","1040000","10000","618931913","2001934","1071","1","","0"
"2022-03-06 00:02:03","1040000","0","621037225","2105312","1072","1","","0"
"2022-03-07 00:02:02","1040000","0","623409715","2372490","1074","2","","0"
"2022-03-08 00:02:03","1050000","10000","625713213","2303498","1075","1","","0"
"2022-03-09 00:02:03","1050000","0","627850731","2137518","1077","2","","0"
"2022-03-10 00:02:02","1050000","0","630528131","2677400","1078","1","","0"
"2022-03-11 00:02:03","1060000","10000","632897984","2369853","1079","1","","0"
"2022-03-12 00:02:02","1060000","0","634834960","1936976","1080","1","","0"
